﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1063&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1063&per_pagina=2000&pagina=3
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1063&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
14635,Kempenhoeve,Kievitheide 61 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14637,Sint-Jozefkapel,Krekelenberg (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14668,Sint-Jozefkapel,Liefkenshoek (Zoersel),Antwerpen,Zoersel,Halle,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14649,Hoeve Groot Boshuis,Zoerselbosdreef 47-49 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
23232,Onze-Lieve-Vrouwekapel van 1844,Zavelstraat (Zonhoven),Limburg,Zonhoven,Zonhoven,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zonhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
23234,Langgestrekte hoeve,Zavelstraat 76 (Zonhoven),Limburg,Zonhoven,Zonhoven,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zonhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
9764,Hoeve,Gentse Steenweg 17 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9781,Hoeve Hof te Wassenhove,Hof te Wassenhove 1 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, hekpijlers, hoeven, mestvaalten, stallen, vijvers, watermolens",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9626,Burgerhuis,Hoogstraat 65 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9657,Burgerhuis,Léonce Roelsstraat 10 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9774,Parochiekerk Sint-Pieters-Banden en Sint-Berlindis,Parkstraat 2A (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw","Cardon-Note Franci(e)s (Ontwerper), Clarysse Jan August (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9862,Gesloten hoeve,Penitentenlaan 22 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9866,Gemeenteschool,Provinciebaan 315 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9827,Gesloten hoeve,Rijkestraat 33 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, personeelswoningen, schuren, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
9790,Parochiekerk Sint-Amandus met omringend kerkhof,Sint-Eligiusplein (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,True,True,Element,aanwezig,bewaard,neoclassicisme,"calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Zottegem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9811,Kapel ten Bosse,Ten Bosse (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,False,False,Element,niet aanwezig,niet bewaard,,kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9747,Boerenarbeiderswoning,Wijnhuizestraat 128 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, moestuinen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
200022,Parochiekerk Sint-Odulphus,Bronstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Halle-Booienhoven,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,tweede kwart 19de eeuw,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200201,Pastorie Sint-Leonardusparochie,Grote Markt 2 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,neoclassicisme,pastorieën,,,,tweede kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200156,Gasthuis van de grauwzusters,Prins Leopoldplaats 3 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,neoclassicisme,"gasthuizen, kapellen (gebouwen en structuren), kloosters, omheiningsmuren, stadsmuren",,,,tweede kwart 19de eeuw,"Drossaert François (Ontwerper), Van Arenbergh Louis (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
58066,Hoeve De Hemel,Blankenbergse Steenweg 80 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, schuren, sites met walgracht, stallen",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58074,Hoeve 't Oosthof,Dullemolenstraat 2 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, kasteelhoeven, mottekastelen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"17de eeuw, 18de eeuw, tweede helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58001,Magdaleenahoeve,Molenweg 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58090,Mottekasteel en hoeve Hof Cleyhem,Nieuwe Steenweg 3-5 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, bruggen, ijskelders, kasteelhoeven, koetshuizen, Mariabeelden, mottekastelen, schuren, stallen, walgrachten",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58012,Hoeve Kasteel van Meetkerke,Oostendse Steenweg 51 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, kastelen (woningen), schuren, sites met walgracht, stallen",,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
38428,Station Olsene,Centrumstraat 123 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38395,Landhuis,Dorpsstraat 44 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,classicisme,"grenspalen, ijskelders, koetshuizen, stallen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38397,Herenhuis,Dorpsstraat 75 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38433,Rosmolen,Grote Steenweg 17 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,True,Element,aanwezig,bewaard,,rosmolens,,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zulte",,Bouwkundig,Agentschap Onroerend Erfgoed
38405,Site Hostensmolen,Hoevestraat 10 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, oliefabrieken, windmolens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede kwart 19de eeuw",Monument in Ontwikkeling (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zulte",,Bouwkundig,Agentschap Onroerend Erfgoed
38364,Hof ter Haeghen,Kapellestraat 191 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, distilleerderijen, dreven, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38449,Kapel Ter Zwiekeswal,Kerkstraat (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kasseiwegen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38457,Herberg In Sint-Antonius,Kerkstraat 68 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,bewaard,,herbergen,,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
45133,Dorpswoning,Beerlegemsebaan 34 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45308,Sint-Blasiushof,"Boekelbaan 114, 114A-C (Zwalm)",Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, hoeven",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45309,Parochiekerk Sint-Blasius,Boekelbaan 151 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,True,Element,aanwezig,bewaard,"gotiek, romaans","gedenktekens, heiligenbeelden, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Coppejans Hendrik (Ontwerper), De Staercke Dammien (Ontwerper), De Weerdt Marcel (Ontwerper), Draps Jean-Pierre (Uitvoerder), Stordeur Victor (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45156,Parochiekerk Sint-Pietersbanden,Brouwerijstraat 10 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,neoclassicisme,"kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw","de Perre-Montigny Edmond (Ontwerper), Van Melckebeke Ch. (Ontwerper), Vereecken Petrus-Joannes (Ontwerper)","Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie bouwkundig erfgoed Zwalm",,Bouwkundig,Agentschap Onroerend Erfgoed
45319,Boerenwoning,Dries 69 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45323,Frans Couter Hoeve,Franskouter 5 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45326,Gesloten hoeve,Heufkensstraat 24 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"hoeven, mestvaalten, schuren, stallen",,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zwalm",,Bouwkundig,Agentschap Onroerend Erfgoed
45311,Hof van Vlaanderen,Heuvelgem 1/4 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45179,Parochiekerk Sint-Amandus,Kerkstraat 31 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, parochiekerken",,,,"12de eeuw, tweede kwart 19de eeuw","Bressers Adrien (Ontwerper), De Baets Jean Baptiste (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45191,Bergendrieshoeve,Krekelstraat 3 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, cafés, hoeven, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45221,'t Hof ter Linde,Langemuntstraat 19 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44031,Burgerhuis,Latemdreef 53 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44032,Pastorie Onze-Lieve-Vrouwparochie met tuin,Latemdreef 55 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekpijlers, Mariagrotten, pastorietuinen, pastorieën",,,,tweede kwart 19de eeuw,Declercq P. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45222,Herenhuis,Lindestraat 6 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, omheiningsmuren, stallen, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45332,Dorpswoning,Moldergem 1 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45335,Moldergemhoeve,Moldergem 116 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, pijlerkapellen, schuren",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44014,Hoeve met losse bestanddelen,Oude Scheldestraat 11 (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, omheiningsmuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45344,Dorpswoning,Vredesplein 17 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45346,Herberg Zwalmhoeve en slagerij,Vredesplein 25 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"herbergen, hoeven, lagere scholen, onderwijzerswoningen, slagerijen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45350,Parochiekerk Sint-Denijs,Vredesplein 36 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,True,Element,aanwezig,bewaard,gotiek,"kapellen (klein erfgoed), kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 13de eeuw, derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I","Clepkens Pieter (Ontwerper), Rooms Remi (Uitvoerder), Vaerwyck Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Zwalm, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
81252,Windmolen Ter Klare,Beerbosstraat 22 (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,True,Element,aanwezig,bewaard,,windmolens,,,,"interbellum, tweede kwart 19de eeuw","Cappon Louis (Uitvoerder), Cottenier (Uitvoerder), Delarue Remi (Ontwerper), Goethals Paul (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zwevegem",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
80859,Milanenkapel,Bellegemstraat (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, hagen, hekken",,,,tweede kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81277,Dorpswoning,Helkijnstraat 4-6 (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, dorpswoningen",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81306,Parochiekerk Sint-Dionysius en Sint-Genesius,Kerkeberg (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kerkhofkapellen, omheiningsmuren, parochiekerken",,,,"12de eeuw, 14de eeuw, 15de eeuw, 16de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, interbellum, tweede kwart 19de eeuw",Croquison Pierre Nicolas (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zwevegem",,Bouwkundig,Agentschap Onroerend Erfgoed
81330,Meisjesschool,Rodewilgenstraat 6 (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,False,Element,aanwezig,bewaard,,"feestzalen, gebouwen voor secundair onderwijs, internaten, onderwijsgebouwen, rusthuizen, weeshuizen",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",Bulcke J. (Ontwerper),Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81347,Hoeve De Rode Poort ,Streyestraat 24 (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, gevelniskapellen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
92372,Orgel parochiekerk Sint-Amandus,Theophiel Toyeplein (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 19de eeuw, WO II","Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Bruggeman Jean (Uitvoerder), De Rijckere Pierre-Joseph (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
14686,Station,Burchtsestraat 142-144 (Zwijndrecht),Antwerpen,Zwijndrecht,Zwijndrecht,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwijndrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
14688,Klooster- en schoolgebouw,Dorp Oost 25 (Zwijndrecht),Antwerpen,Zwijndrecht,Zwijndrecht,False,False,Element,niet aanwezig,niet bewaard,,"kloosters, onderwijsgebouwen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwijndrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
14690,Burgerhuis,Dorp Oost 43 (Zwijndrecht),Antwerpen,Zwijndrecht,Zwijndrecht,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, hekken, hekpijlers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwijndrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
