﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
17739,Arbeiderswoning,Vissersstraat 8 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17738,Arbeiderswoningen,Veldstraat 4-10 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17538,Arduinen grenspaal,Kruibeeksesteenweg (Zwijndrecht),Antwerpen,Zwijndrecht,Zwijndrecht,True,False,Element,aanwezig,bewaard,,grenspalen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17684,Beluik Hof van Ament,"Geeraard de Cremerstraat 41, 45-53 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,beluiken,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17600,Boerderijtje,Barbierstraat 107B (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,niet aanwezig,niet bewaard,,"fruitbomen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17625,Boerenburgerhuis,Kerkstraat 118-120 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17626,Boerenburgerhuis,Kerkstraat 122 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17631,Boerenburgerhuis,Kerkstraat 255 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17569,Boerenburgerhuis Klein Kasteeltje,Langestraat 40 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, sites met walgracht",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17527,Boerenburgerhuis van 1869,Bazelstraat 277 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"boerenburgerhuizen, hekken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17532,Boerenhuis,Boerenstraat 125 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17594,Boerenhuis,Vossenstraat 78 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17624,Boerenhuis,Kerkstraat 98 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17630,Boerenhuis,Kerkstraat 249 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, washuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17628,Boerenhuis Sparrenhof,Kerkstraat 212 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17673,Boerenhuis gedateerd 1805,St.-Pietersdoorn 19 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17551,Boerenhuisje,Houtenkruisstraat 16 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17541,Boerenwoning,Gasthuisstraat 15 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17548,Boerenwoning,Hondenstraat 7 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17612,Boerenwoning,Hoogstraat 38 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, wagenhuizen, waterpompen",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17649,Boerenwoning,Kraakstraat 7 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17671,Boerenwoning,St.-Pietersdoorn 4 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17578,Boerenwoning gedateerd 1610,Molenberg 55 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"eerste kwart 17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17559,Boerenwoning gedateerd 1673,Lange Heihoekstraat 22 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17618,Brouwerij,Kerkstraat 41 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, mouterijen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17577,Brouwerijhoeve Den Meulenberg,Molenberg 64 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"brouwerijen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17520,Burgerhuis,Ambachtstraat 7 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17528,Burgerhuis,Bazelstraat 367 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17552,Burgerhuis,Kapelstraat 4 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17571,Burgerhuis,Langestraat 55 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17591,Burgerhuis,O.L.Vrouwplein 25 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17608,Burgerhuis,Hoogstraat 19 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17617,Burgerhuis,Kerkstraat 36 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17651,Burgerhuis,Kruibekestraat 1 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17656,Burgerhuis,Kruibekestraat 51 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17659,Burgerhuis,Kruibekestraat 85 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, opgaande bomen",,,Fagus sylvatica 'Atropunicea',tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17680,Burgerhuis,Geeraard de Cremerstraat 12 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17685,Burgerhuis,Geeraard de Cremerstraat 46 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17686,Burgerhuis,Geeraard de Cremerstraat 50 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17691,Burgerhuis,Kasteelstraat 8 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17696,Burgerhuis,Kloosterstraat 4 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17697,Burgerhuis,Kloosterstraat 7 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17708,Burgerhuis,Kloosterstraat 67 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17712,Burgerhuis,Mercatorplein 4 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17715,Burgerhuis,Mercatorplein 8-9 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17717,Burgerhuis,Mercatorplein 15-16 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17729,Burgerhuis,Oeverstraat 20-22 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17731,Burgerhuis,Oeverstraat 25 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17732,Burgerhuis,Oeverstraat 27 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17734,Burgerhuis,Oeverstraat 31 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17565,Burgerhuis gedateerd 1912,Langestraat 28 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17660,Burgerhuis in art-nouveaustijl,Kruibekestraat 89 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17655,Burgerhuis in neo-Vlaamserenaissance-stijl van 1897,Kruibekestraat 25-29 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17615,Burgerhuis van 1750,Kerkstraat 21 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,niet aanwezig,bewaard,traditioneel,"burgerhuizen, poorten (bijgebouwen), schuren",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17689,Burgerhuis van 1911,Kasteelstraat 4 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17636,Burgerhuis van 1914,Koningin Astridplein 11 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17737,Buurtspoorwegstation Rupelmonde,Temsestraat 33 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17735,Complex in neotraditionele stijl,Geeraard de Cremerstraat 3A (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,neotraditioneel,"gebouwen en structuren, gevelniskapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17605,Donckerhoeve,Donkerstraat 2 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, moestuinen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17539,Dorpswoning,Doorn 10 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17542,Dorpswoning,Gasthuisstraat 17 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17553,Dorpswoning,Kapelstraat 23 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17567,Dorpswoning,Langestraat 32 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17575,Dorpswoning,Langestraat 81 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17610,Dorpswoning,Hoogstraat 29 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17614,Dorpswoning,Kerkstraat 10 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17616,Dorpswoning,Kerkstraat 32 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17627,Dorpswoning,Kerkstraat 134 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17662,Dorpswoning,Nobeekstraat 20 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17674,Dorpswoning,Broekstraat 24 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17675,Dorpswoning,Broekstraat 55 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17707,Dorpswoning,Kloosterstraat 66 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17716,Dorpswoning,Mercatorplein 10 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17720,Dorpswoning,Nederstraat 3 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17721,Dorpswoning,Nederstraat 31-33 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17572,Dorpswoning gedateerd 1780,Langestraat 62 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17576,Dorpswoning gedateerd 1860,Molenberg 41 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17663,Dorpswoning gedateerd 1878,Nobeekstraat (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17623,Drie arbeidershuisjes,Kerkstraat 76-80 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17573,Drie stadswoningen gedateerd 1913,Langestraat 72-76 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17669,Eenheidsbebouwing  van 1914,Rupelmondestraat 50-64 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,WO I,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17635,Eenheidsbebouwing van 1905,"Koningin Astridplein 9-10, 11 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,neotraditioneel,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17705,Eenheidsbebouwing van dorpswoningen,Kloosterstraat 54-64 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,eerste kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17709,Eenheidsbebouwing van dorpswoningen,Lodderdamstraat 9-11 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17687,Eenheidsbebouwing van twee dorpswoningen,Geeraard de Cremerstraat 86-88 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17589,Gemeentehuis De Valcke,O.L.Vrouwplein 20 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,art nouveau,gemeentehuizen,,,,"tweede kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
