﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1074628,Verkennend en waarderend archeologisch booronderzoek N174 zone Zuid A2,Onbepaald,"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2021-03-29 - 2021-08-18,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1071437,Erfgoedonderzoek in het kader van het Sigmaplan,"Antwerpen, Oost-Vlaanderen","landschappelijk booronderzoek, literatuurstudie, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, sleuvenonderzoek, systematische veldkartering, verkennend archeologisch booronderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2007 - 2020,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073843,Vooronderzoek Herdersem Alfons de Cockstraat,Alfons De Cockstraat 12 (Aalst),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek",2017 - 2018,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076238,Archeologisch vooronderzoek Perrekouterbaan,Perrekouterbaan (Aalst),"proefputten i.f.v. steentijdartefactensites, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-02-25 - 2022-08-08,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1074624,Archeologisch vooronderzoek Project Drongengoed,"Drongengoedweg  (Aalter), Drongengoedweg  (Maldegem)","proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020-07-29 - 2021-07-01,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076883,Werfbegeleiding heraanleg tuin KMSKA,"Beeldhouwersstraat, Plaatsnijdersstraat, Schildersstraat (Antwerpen)","waarderend archeologisch booronderzoek, in-situbehoud, controle van werken",2021-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081382,Archeologisch vooronderzoek Bouwproject Regatta – Deelgebied GB2.1 A,Blancefloerlaan (Antwerpen),"in-situbehoud, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2022-12-15 - 2023-04-14,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1074271,Archeologisch vooronderzoek Kallo,"Broekstraat, Heiveldstraat, Waelenweg (Beveren)","proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2021-03-20 - 2021-05-27,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076684,"Archeologisch vooronderzoek Spaans Fort, Drijdijck, Zoetwaterkreek","Drijdijk, Oud Arenberg, Spaans Fort (Beveren)","in-situbehoud, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-08-03 - 2022-09-26,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080554,Archeologisch vooronderzoek Wespelaarsebaan,Wespelaarsebaan (Boortmeerbeek),"landschappelijk booronderzoek, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, proefputten i.f.v. steentijdartefactensites, waarderend archeologisch booronderzoek, archeologische veldkartering, verkennend archeologisch booronderzoek",2021-10-29 - 2022-08-12,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076207,Vooronderzoek Mercator Bruegel,"Vitsdam (Bornem), Brusselstraat, Kloosterweide (Dilbeek), Zwaluwstraat (Londerzeel), Wilgenweg (Puurs-Sint-Amands)","waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2021-12 - 2022-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074998,Archeologisch vooronderzoek Koppeleikenstraat - Kerkomsesteenweg,"Kerkomsesteenweg, Koppeleikenstraat (Boutersem)","landschappelijk bodemonderzoek, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2020-05 - 2021-07,heeft relevante informatie opgeleverd,"ARON bvba, ABO NV, VUhbs archeologie",Agentschap Onroerend Erfgoed
1074550,Vooronderzoek Spoorwegstraat,Spoorwegstraat (Boutersem),"proefsleuven en proefputten i.f.v. sporensites, proefputten i.f.v. steentijdartefactensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2019-10-03 - 2021-02-23,heeft relevante informatie opgeleverd,"VLAAMS ERFGOED CENTRUM bvba (VEC), ABO NV, J. Verrijckt bvba",Agentschap Onroerend Erfgoed
220418,Archeologisch vooronderzoek met ingreep in de bodem Brasschaat,Brasschaat (Brasschaat),"sleuvenonderzoek, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-04-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1080773,Archeologisch vooronderzoek Meersstraat Gaverbeek,"Gaversstraat (Deerlijk), Meersstraat (Harelbeke)","verkennend archeologisch booronderzoek, waarderend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-03-02 - 2023-03-27,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076736,Archeologisch vooronderzoek natuurvriendelijke oevers pand 140,Ardense Jagersstraat-Gottem (Deinze),"landschappelijk bodemonderzoek, waarderend archeologisch booronderzoek",2021-01-25 - 2021-02-24,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074237,Archeologisch vooronderzoek Beekstraat 70-72,Beekstraat 70-72 (Deinze),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2020-10-20 - 2020-11-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076025,Archeologisch vooronderzoek Hansbeke Ringweg,"Julius Nieuwlandweg, Nevelestraat, Rostraat, Vaartstraat, Voordestraat (Deinze)","waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2019-03-05 - 2019-03-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072589,Vooronderzoek Dentergem Molenstraat,Molenstraat (Dentergem),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-06-25,heeft geen relevante informatie opgeleverd,"Ruben Willaert nv, GHENT ARCHAEOLOGICAL TEAM bvba",Agentschap Onroerend Erfgoed
1072723,Archeologisch vooronderzoek Molsebaan 52,Molsebaan 52 (Dessel),"waarderend archeologisch booronderzoek, landschappelijk booronderzoek",2020-02-21 - 2020-03-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072652,Vooronderzoek Molenstraat - Nieuwstraat,"Molenstraat 10, Nieuwstraat (Diepenbeek)","archeologisch vooronderzoek met ingreep in de bodem, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2019-10 - 2020-04,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072225,Vooronderzoek Erpe-Mere Oudenaardsesteenweg 258,Oudenaardsesteenweg 258 (Erpe-Mere),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-27 - 2020-06-04,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076315,Archeologisch booronderzoek 1 Kasteelbeemd,Roosbroek (Essen),waarderend archeologisch booronderzoek,2018-02-19,heeft relevante informatie opgeleverd,"Dekkers, Thomas",Agentschap Onroerend Erfgoed
1076316,Archeologisch booronderzoek 2 Kasteelbeemd,Roosbroek (Essen),"radiokoolstofdatering, waarderend archeologisch booronderzoek",2020-11 - 2020-12,heeft relevante informatie opgeleverd,"Dekkers, Thomas",Agentschap Onroerend Erfgoed
1076532,Vooronderzoek Evergem Rieme Noord,Callemansputtewegel 57 (Evergem),"proefsleuven en proefputten i.f.v. sporensites, proefputten i.f.v. steentijdartefactensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek, bureauonderzoek",2020 - 2021,heeft relevante informatie opgeleverd,"De Logi & Hoorne bvba, GATE",Agentschap Onroerend Erfgoed
1076198,Vooronderzoek Kanaalstraat,Kanaalstraat 59 (Evergem),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek, bureauonderzoek",2021-01-14 - 2021-03-23,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1074254,Archeologisch vooronderzoek De Meire,"Klonkeveldstraat, Stationsstraat, Steenweg (Gavere)","waarderend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-03-15 - 2021-06-03,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
217204,Vooronderzoek Ouden Herreweg,Ouden Herreweg (Gavere),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek, bureauonderzoek",2016-11-22 - 2018,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073393,Booronderzoek -  Barkstraat,Barkstraat (Gent),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2016,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, ADEDE bvba",Agentschap Onroerend Erfgoed
1073412,Vooronderzoek Gent knooppunt R4-09,Dwight Eisenhowerlaan; John Kennedylaan (Gent),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2019-11-11 - 2020-12-10,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1073159,Vooronderzoek Gent Mendonkdorp 66,Mendonkdorp 66 (Gent),"waarderend archeologisch booronderzoek, landschappelijk booronderzoek",2020-02-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072312,Vooronderzoek Walmersumstraat,Walmersumstraat (Glabbeek),"waarderend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2020-08,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1081399,Vooronderzoek Windmolenveld,Kopheiweg 89 (Halle),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, archeologische veldkartering",2022-10-28 - 2023-07-18,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
225173,Booronderzoek Steenoven,Steenoven (Ham),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2019,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081217,Archeologisch onderzoek Sigmaproject,Scheldestraat (Hamme),"archeobotanisch onderzoek, waarderend archeologisch booronderzoek, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, archeologische opgravingen",2016-04 - 2017-09,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074898,Vooronderzoek Kouterstraat,Kouterstraat (Herent),"bureauonderzoek, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek, metaaldetectie",2019-02-13 - 2019-08-26,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1073815,Vooronderzoek Molenweg,Molenweg (Herent),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2020-09-29 - 2020-10-14,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071570,Waarderend booronderzoek Herentals Zavelheide,Zavelheide 9B (Herentals),waarderend archeologisch booronderzoek,2020-01-15,heeft geen relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1074701,Verkennend en waarderend archeologisch booronderzoek Schulensmeer IX,Slapersstraat (Herk-de-Stad),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2021-05-05 - 2021-06-23,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076822,Archeologisch vooronderzoek Oude Rozebekestraat II,Ieperstraat 150 (Hooglede),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek",2021-07-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072314,Archeologisch vooronderzoek Hoogstraten Meerleseweg,Meerleseweg (Hoogstraten),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-02-17 - 2020-07-14,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1072541,Vooronderzoek Erps-Kwerps Kammestraat,Kammestraat (Kortenberg),"verkennend archeologisch booronderzoek, waarderend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2020-05-15 - 2020-08-12,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080689,Archeologisch vooronderzoek Oudeweierenstraat,Oudeweierenstraat (Kortessem),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2022-04-26 - 2023-01-17,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1074088,Archeologisch vooronderzoek Lijsternest,Lijsternest (Kortrijk),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2021-01,heeft relevante informatie opgeleverd,"Mestdagh, Bert",Agentschap Onroerend Erfgoed
222281,Booronderzoek Hondenstraat,Kruibeke (Kruibeke),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, booronderzoek",2018,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1074216,Archeologisch vooronderzoek Mercator postwerken,Heirstraat 38 (Kruibeke),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2021-02-22 - 2021-06-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076137,Archeologisch vooronderzoek Steentjestraat,Steentjestraat 104-406 (Laarne),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2019-11-06 - 2022-06-21,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073920,Vooronderzoek Sint-Eloois-Winkelstraat 114-116,Sint-Eloois-Winkelstraat 114-116 (Ledegem),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2021-01-18 - 2021-02-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080320,Tuinarcheologisch onderzoek kasteel van Gaasbeek,Kasteelstraat 40 (Lennik),"waarderend archeologisch booronderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2021-05-17 - 2021-05-21,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075852,Vooronderzoek Babbelse beemde,Bremstraat 35 (Lier),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-06-21 - 2021-08-20,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1074436,Waarderend booronderzoek Ploeghoeveweg,Ploeghoeveweg 8 (Lier),waarderend archeologisch booronderzoek,2021-06-21,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
215004,Archeologisch vooronderzoek met ingreep in de bodem Lievegem,Lovendegem (Lievegem),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071583,Vooronderzoek Lommel Eduards Trailer Factory,Antoine César Becquerelstraat (Lommel),"bureauonderzoek, landschappelijk booronderzoek, sleuvenonderzoek, verkennend archeologisch booronderzoek, waarderend archeologisch booronderzoek",2020-05-02 - 2020-07-10,heeft relevante informatie opgeleverd,Katholieke Universiteit Leuven,Agentschap Onroerend Erfgoed
1072330,Waarderend Archeologisch Booronderzoek Lommel Gerard Mercatorstraat IV,Gerard Mercatorstraat (Lommel),waarderend archeologisch booronderzoek,2020-02-24 - 2020-04-24,heeft relevante informatie opgeleverd,Archeoworks,Agentschap Onroerend Erfgoed
1075241,Vooronderzoek Gerard Mercatorstraat V,Gerard Mercatorstraat (Lommel),"proefsleuven en proefputten i.f.v. sporensites, proefputten i.f.v. steentijdartefactensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2021,heeft relevante informatie opgeleverd,Archeoworks,Agentschap Onroerend Erfgoed
1075876,Waarderend archeologisch booronderzoek Kristalpark Molse Nete IV,Gerard Mercatorstraat (Lommel),waarderend archeologisch booronderzoek,2021-02-08 - 2021-03-23,heeft relevante informatie opgeleverd,Archeoworks,Agentschap Onroerend Erfgoed
1075642,Archeologisch booronderzoek Lindekensveld I,Lindekensveld (Lummen),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2022-01-04 - 2022-02-02,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075344,Vooronderzoek Rekhovenstraat 60,Rekhovenstraat 60 (Lummen),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2021,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075701,Archeologisch vooronderzoek Vossenhol,"Bogaardestraat, Francis de Meeuslaan, Oude Burkelwegel, Schautenstraat (Maldegem)","landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2021-05-17 - 2022-01-24,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1073956,Vooronderzoek Ringbaan,Krommewege (Maldegem),"proefputten i.f.v. steentijdartefactensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2019-01-31 - 2021-01-22,heeft relevante informatie opgeleverd,"De Logi & Hoorne bvba, GATE",Agentschap Onroerend Erfgoed
1074567,Archeologisch vooronderzoek Maldegem Ringbaan,Vliegplein 48 (Maldegem),"proefsleuven en proefputten i.f.v. sporensites, proefputten i.f.v. steentijdartefactensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2019-01-31 - 2020-04-19,heeft relevante informatie opgeleverd,"De Logi & Hoorne bvba, GATE",Agentschap Onroerend Erfgoed
1073753,Waarderend booronderzoek Malle Steenovenstraat,Steenovenstraat 2 (Malle),waarderend archeologisch booronderzoek,2020-10-28,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1081463,Archeologisch vooronderzoek Kouterslag,Kouterslag (Melle),"in-situbehoud, metaaldetectie, landschappelijk booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek",2022-08-04 - 2023-07-10,heeft relevante informatie opgeleverd,"All-Archeo bv, BAAC Vlaanderen bvba",Agentschap Onroerend Erfgoed
1076481,Evaluerend onderzoek Hagewinde II,Groenestraat (Menen),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, evaluerend terreinonderzoek",2021-09 - 2022-01,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1075853,Vooronderzoek Suikerfabriek I,Terweststraat 27 (Moerbeke),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2021,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1076676,Waarderend archeologisch booronderzoek Boeretang,Boeretang (Mol),"landschappelijk bodemonderzoek, waarderend archeologisch booronderzoek",2022-09-05 - 2022-09-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073186,Archeologisch vooronderzoek Boeretang 190-200,Boeretang 190-200 (Mol),"waarderend archeologisch booronderzoek, landschappelijk booronderzoek",2020-10-26 - 2020-12-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073993,Vooronderzoek Rijstraat,Rijstraat 97-99 (Ninove),"proefsleuven en proefputten i.f.v. sporensites, proefputten i.f.v. steentijdartefactensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020-07-14 - 2021-05,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1081056,Toevalsvondst Torhoutsesteenweg 133,Torhoutsesteenweg 133 (Oostende),"toevalsvondsten, waarderend archeologisch booronderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2022-02-08 - 2022-02-28,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
220441,Vooronderzoek Oostkamp,Oostkamp (Oostkamp),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, booronderzoek",2019-04-30,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076811,Archeologisch vooronderzoek Rodenbach,Emiel Welvaertstraat 51 (Oostkamp),"waarderend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2019-05-14 - 2019-08-15,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1082159,Evaluerend terreinonderzoek Weelde-Oud-Turnhout,"Oud-Turnhout (Oud-Turnhout), Ravels (Ravels)","verkennend archeologisch booronderzoek, waarderend archeologisch booronderzoek",2014-05-28 - 2014-07-02,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1082231,Opgraving Oude Brugseweg,Oude Brugseweg (Oudenburg),"waarderend archeologisch booronderzoek, literatuurstudie, radiokoolstofdatering, materiaalstudie, preventieve opgravingen, vlakdekkende opgravingen, vlakopgravingen, archeologische opgravingen",2020-11-30 - 2021-06-26,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1081747,"Vooronderzoek N747 Hechtel-Eksel, Pelt, Peer en Bocholt: Aanleg riolering en fietspaden",Vliegveldlaan (Peer),"waarderend archeologisch booronderzoek, landschappelijk bodemonderzoek",2023-06-27 - 2023-07-26,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080545,Archeologisch vooronderzoek Daalbeekstraat,Daalbeekstraat (Roosdaal),"landschappelijk booronderzoek, waarderend archeologisch booronderzoek, proefputten i.f.v. steentijdartefactensites, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2022-08-12 - 2022-11-21,heeft relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
1080677,Archeologische boringen en proefsleuvenonderzoek Zallakenstraat V,Zallakenstraat (Rotselaar),"metaaldetectie, verkennend archeologisch booronderzoek, bureauonderzoek, landschappelijk bodemonderzoek, waarderend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, proefputten i.f.v. steentijdartefactensites",2021-11-09 - 2023-04-07,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1073759,Archeologisch vooronderzoek Kerkkouterstraat,Kerkkouterstraat (Sint-Lievens-Houtem),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020-11-12 - 2021-02-04,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076196,Archeologisch booronderzoek Watermolenstraat 106-116,Watermolenstraat 106-116 (Sint-Niklaas),"landschappelijk booronderzoek, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2022-03-07 - 2022-03-10,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1081427,Waarderend booronderzoek Oud-Broek,A.C.Swinnesstraat 63 (Stabroek),waarderend archeologisch booronderzoek,2023-07-25,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076804,Archeologisch vooronderzoek Potpolder IV (fase 1),Waasmunster (Waasmunster),"proefputten i.f.v. steentijdartefactensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2019-10-28 - 2020-10-23,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1073745,Vooronderzoek Waregem Henri-Lebbestraat,Henri Lebbestraat 88 (Waregem),"waarderend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020-11 - 2021-04,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1073425,Archeologisch vooronderzoek Gentseweg-Vijfseweg,Vijfseweg (Waregem),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020-02-11 - 2021-01-12,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072272,Vooronderzoek Westerlo Grensstraat 20,Grensstraat 20 (Westerlo),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-22,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076086,Archeologisch vooronderzoek Stippelberg 202,Stippelberg 202-204 (Westerlo),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-04-20 - 2022-06-20,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
