﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31667,Gesloten hoeve ,Klinkstraat 38 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gemakhuisjes, gesloten hoeven, mestvaalten, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31718,Langgestrekte hoeve,Steenweg 214 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gemakhuisjes, kippenhokken, langgestrekte hoeven, schuren, stallen, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
15811,Parochiekerk Sint-Audomarus met kerkhof,Dorp 1 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, heldenhuldezerken, kerkhoven, omheiningsmuren, oorlogsgedenktekens, openbare toiletten, parochiekerken",,,,"16de eeuw, derde kwart 17de eeuw, vierde kwart 17de eeuw",Pauwels Pierre A.E. (Ontwerper),"Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
75502,Sint-Niklaaskapel bij  hoeve,Watering 23 (Arendonk),Antwerpen,"Arendonk, Mol",Arendonk,True,False,Element,aanwezig,bewaard,neogotiek,"gedenktekens, gemakhuisjes, hoeven, kapellen (gebouwen en structuren)",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76247,Cottage,Beekstraat 19 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,cottagestijl,"duiventorens, garages, gemakhuisjes, hekken, hekpijlers, serpentinevijvers, siertuinen, tuinbruggen, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76304,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, openbare toiletten, ossuaria, parochiekerken",,,,"18de eeuw, tweede helft 13de eeuw, tweede kwart 19de eeuw, voor WO I","Bressers Adrien (Ontwerper), Coppejans Hendrik (Ontwerper), Coucke Samuel (Ontwerper), De Noyette Modeste (Ontwerper), De Pape Marc (Ontwerper), Guislain-Fuerison Petrus Judocus (Ontwerper), Martens Michel (Ontwerper), Oosterlinck O. (Ontwerper), Van de Steene Benitius (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
76039,Burgerhuis,Hoogstraat 6 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,,"burgerhuizen, gemakhuisjes, koetshuizen, paardenstallen, tuinen",,,,"16de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw",De Schilder Leon (Ontwerper),Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
51936,Bareelwachtershuisje,Gasthuisstraat 2 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"bijgebouwen, gemakhuisjes, stallen, wachterswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
11829,Rij arbeiderswoningen van 1913,Schoolstraat 25-39 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, bakhuizen, gemakhuisjes, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11839,Hoeve met losstaande bestanddelen,Veldstraat (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
17136,Steegbeluik,Halfdreef 22-28 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17220,Beluik,"Liefkenshoekstraat 2, 6, 10 (Beveren)",Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
