﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
44,"Schepenhuis, belfort en Gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","belforten, gevelniskapellen, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
38827,Parochiekerk Sint-Michiels,Kerkstraat (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"12de eeuw, 19de eeuw, eerste kwart 13de eeuw, interbellum, WO I",Debuck (Ontwerper),Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
15925,Kapel Onze-Lieve-Vrouw van Troost,Bellestraat (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 13de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16448,Parochiekerk Sint-Mildreda met kerkhof en leilindes,St.-Mildredaplein (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,True,Element,aanwezig,bewaard,"gotiek, romaans","bomenrijen, hagen, kerkhoven, leibomen, parochiekerken, roepstenen",,,Tilia,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, eerste kwart 13de eeuw, interbellum, na WO II, voor WO I","Dejaegere Stefaan (Ontwerper), Viérin Jozef (Ontwerper)","Ad hoc-inventarisatie landschappelijk erfgoed 2020, Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
4199,Overblijfselen van de Burchtmuur,Jordaenskaai 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,romaans,"burchten, stadsmuren",,,,eerste kwart 13de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4602,Het Steen,"Jordaenskaai 4, Steenplein 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,"burchten, gevangenissen, kapellen (gebouwen en structuren), Mariabeelden, musea, waterpompen",,,,"eerste kwart 13de eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw","de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper), Masson Fréderic (Uitvoerder), noAarchitecten (Ontwerper), Royers Gustave (Ontwerper), Schadde Joseph (Ontwerper), Truyman Ferdinand (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
76674,Parochiekerk Sint-Martinus,Kerkplein (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, eerste kwart 13de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw, tweede helft 14de eeuw, tweede kwart 17de eeuw","Collès Emar (Ontwerper), Dobbelaere Jules (Ontwerper), Laureys L. (Ontwerper), Nève Eugène (Ontwerper), Serrure Edmond (senior) (Ontwerper), Vijverman Mic (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76102,Parochiekerk Sint-Pieter en Sint-Martinus,Markt (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,"neogotiek, romaans",parochiekerken,,,,"14de eeuw, eerste kwart 13de eeuw, na WO II, tweede helft 12de eeuw","Coppejans Hendrik (Ontwerper), de Perre-Montigny Edmond (Ontwerper), de Zomere P. (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Janssens Amand Robert (Ontwerper), Sinia Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79346,Parochiekerk Onze-Lieve-Vrouw Geboorte en Sint-Eligius met kerkhof,O.L.Vrouwstraat (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","calvariebergen, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"14de eeuw, eerste kwart 13de eeuw, vierde kwart 15de eeuw, voor WO I","Allaert Maurice-Georges (Ontwerper), Baert J. (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Avelgem, Inventarisatie funerair erfgoed","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
41511,Parochiekerk Sint-Lambertus met kerkhof,Dorpstraat (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Element,aanwezig,bewaard,"gotiek, romaans","heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"16de eeuw, 17de eeuw, 18de eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw",,"Inventarisatie bouwkundig erfgoed Bertem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
31816,Parochiekerk Sint-Odulphus met sacristie en kloostergang,Speelhof 12A (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","kapittelkerken, kloosters, parochiekerken",,,,"12de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, voor WO I","Digneffe Barthelémy (Ontwerper), Duckers Auguste (Ontwerper), Ladon Gustave (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
301364,Circulaire structuur Ver-Assebroek,Kerkdreef (Brugge),West-Vlaanderen,Brugge,Assebroek,False,True,Geheel,aanwezig,bewaard,,kastelen (verdedigingswerken),,,,"eerste kwart 13de eeuw, tweede helft 12de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
29956,Herenhuis De Oude Steen,"Wollestraat 29, 29A-E (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans",herenhuizen,,,,"17de eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw",Vermeersch Luc (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
19048,Hoekcomplex met kern van het Weeshuis,"Burgstraat 105-107, 105A-D, Ramen 39-41, 39A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), stadswoningen, weeshuizen, ziekenhuizen",,,,"eerste kwart 13de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25148,De Lintworm en Krocht,"Korenlei 24-26, Sint-Michielsplein 21 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"romaans, traditioneel",stenen,,,,"derde kwart 17de eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25890,Gravensteen,Sint-Veerleplein 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burchten, donjons, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,"eerste kwart 13de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw, voor WO I","De Waele Joseph (Ontwerper), Mortier Stephan (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
22202,Parochiekerk Onze-Lieve-Vrouw,Diestersteenweg 210 (Hasselt),Limburg,Hasselt,Kermt,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme, romaans","parochiekerken, zonnewijzers",,,,"derde kwart 18de eeuw, eerste kwart 13de eeuw, eerste kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
16323,Abdij Ten Duinen,Koninklijke Prinslaan (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,"gotiek, renaissance, romaans","abdijen, abdijkerken, musea, waterputten",,,,"15de eeuw, 16de eeuw, derde kwart 13de eeuw, derde kwart 14de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, na WO II, tweede helft 12de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
43358,Parochiekerk Sint-Martinus van Tours,Annonciadenstraat 8 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"16de eeuw, eerste kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw","Beyaert Hendrik (Ontwerper), Hankar Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortenberg, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
125497,Handbooghof met stadstorens,"Brusselsestraat 124A, Handbooghof (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"bomenrijen, natuurlijke waterlopen, opgaande bomen, stadsmuren, stadstorens",,,Platanus,eerste kwart 13de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
125406,Eerste stadsomwalling,"Brusselsestraat 69, Handbooghof, Kapucijnenvoer 35, Karel van Lotharingenstraat 14-24, 25, Lei 19, Pater Damiaanplein 9, Redingenstraat 4, Tiensestraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"sluizen, stadsmuren, stadsomwallingen, stadspoorten, stadstorens",,,,eerste kwart 13de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
301310,Keizersberg,Mechelsestraat 202 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,True,Geheel,aanwezig,bewaard,,"abdijen, burchten, commanderijen, poorten (bijgebouwen)",,,,"18de eeuw, eerste kwart 13de eeuw, vierde kwart 19de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
42128,Parochiekerk Sint-Geertrui,Sint-Geertruiabdij 10 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, renaissance","abdijkerken, parochiekerken",,,,"derde kwart 16de eeuw, eerste helft 14de eeuw, eerste kwart 13de eeuw, na WO II, tweede helft 15de eeuw, vierde kwart 13de eeuw, vierde kwart 14de eeuw","Gebroeders Goyers (Uitvoerder), Laenen François Henri (Ontwerper), Lavergne Edward (Ontwerper), Lemaire Raymond (Onbepaald), van Ruysbroeck Jan (Ontwerper), Van Uytvanck Joseph (Uitvoerder), Vandendael Frans (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
