﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
29825,Huis De Zomer,Steenstraat 67 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"stadswoningen, winkels",,,,"vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29582,Laatgotisch burgerhuis De Zomere,Oude Zomerstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"achterhuizen, burgerhuizen",,,,"vierde kwart 15de eeuw, voor WO I",Degeyter Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77042,Eenheidsbebouwing van burgerhuizen,Generaal Lemanlaan 47-53 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
11116,"Ensemble van vier hoekhuizen Herfst, Winter, Zomer en Lente",Generaal Van Merlenstraat 27-30 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, omheiningsmuren, veranda's",,,,vierde kwart 19de eeuw,"Bascourt Jos. (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
80810,Villa,Dijkerstraat 52 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
1630,Kasteel De Mot,Bistseveldenstraat 2 (Mechelen),Antwerpen,Mechelen,Leest,True,False,Element,aanwezig,bewaard,,landhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
75413,De Nonnenhoeve,De Lusthoven 94 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, jachtopzienerswoningen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
215707,Britse mitrailleurpost type Moir ,Hospitaalstraat 28 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
131437,Leilindenrij Beervelde-Dorp,Beervelde-Dorp (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,aanwezig,bewaard,,"bomenrijen, leibomen",openbare pleinen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132667,Twee gekandelaarde schermlindes bij een stalletje,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",weilanden,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132499,Opgaande solitaire zomereik,Steenbergen (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",weilanden,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
217070,Duitse bunker Regentshof,Vaartdijk-Noord 53 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
131420,Lindenprieel in voortuin,Aveschoot 5 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,aanwezig,bewaard,,"knotbomen, leibomen, priëlen",tuinen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
5619,Burgerhuis in eclectische stijl,Oever 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Krekel Hendrik (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
