﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305074,"Technische school voor handel en administratie, met wijkbibliotheek","Confortalei 173, 173A (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"bibliotheken, gebouwen voor secundair onderwijs",,,,na WO II,"Oppeel Etienne (Ontwerper), Van den Panhuyzen Walter (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
214469,Gemeentelijke Openbare Bibliotheek Driehoek,Driehoekstraat 43 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,bibliotheken,,,,na WO II,Boeren Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214523,Parochiehuis van Sint-Mariaburg,Frans Standaertlei 48 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,neotraditioneel,"bibliotheken, verenigingsgebouwen",,,,na WO II,Backer Overbeek Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214768,Wijkcentrum Morkhoven,Joseph Deckerslaan 2A (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,"bibliotheken, dispensaria",,,,na WO II,"Mostien Fons (Ontwerper), Wouters Lode (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
6149,Stedelijke Centrale der Openbare Bibliotheken,"Lange Nieuwstraat 105-107, Sint-Jacobsmarkt (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,bewaard,,"bibliotheken, gedenktekens",,,,na WO II,Serrure Louis Auguste (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5763,Bibliotheek UFSIA,Prinsstraat 9-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"bibliotheken, herenhuizen",,,,"eerste helft 16de eeuw, vanaf 1975",Van Caster Etienne (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
206838,Lagere Jongens- en Meisjesschool 30,Quebecstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"bibliotheken, kinderdagverblijven, lagere scholen, personeelswoningen, zwembaden",,,,interbellum,Van Averbeke Emiel (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
215658,Filiaal 3 van de Stedelijke Bibliotheken,Schijfstraat 105 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,bibliotheken,,,,na WO II,"Goos Jan (Ontwerper), Masereel Frans (Ontwerper), Van de Wiele Isidoor (Ontwerper), Van Dongen Olivier (Ontwerper)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Stad Antwerpen
11321,Centraal bibliotheekgebouw ontworpen door Jul De Roover,Te Couwelaarlei 120 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,brutalisme,bibliotheken,,,,na WO II,"De Roover Jul (Ontwerper), Meerbergen Rudolf (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
81444,Bibliotheekgebouw,Kerkstraat 113 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,modernisme,bibliotheken,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88990,Gemeentelijke bibliotheek,C. Marichalstraat 1 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"bibliotheken, sculpturen",,,,vanaf 1975,"Musschoot Raoul (Ontwerper), Vandeweghe Elisabeth (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89405,Gemeentehuis,Lattenklieversstraat 46 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,"bibliotheken, gemeentehuizen, sculpturen",,,,"eerste kwart 21ste eeuw, na WO II, vanaf 1975","Claeys Jozef (Ontwerper), Croene Pieter (Ontwerper), Vanhaecke Jean-Claude (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
81936,Katholieke Volksbibliotheek,Groeninge 53 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,bibliotheken,,,,voor WO I,Charels Louis Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29359,Tolhuis,"Jan van Eyckplein 1-2, Spanjaardstraat 2 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"bibliotheken, heiligenbeelden, tolkantoren",,,,"15de eeuw, 17de eeuw, interbellum, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Hoste Huib (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
78966,Stedelijke Openbare Bibliotheek Burgemeester Daniel Coens,Eikelberg 1 (Damme),West-Vlaanderen,"Brugge, Damme",Sijsele,True,False,Element,aanwezig,bewaard,,bibliotheken,,,,vanaf 1975,Architektuur- en Studiebureau M. Goffin en K. Willem (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
48142,Bibliotheek,Emiel Van Winckellaan 40 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,False,False,Element,niet aanwezig,niet bewaard,neogotiek,bibliotheken,,,,interbellum,Van Severen Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
21622,Gemeentelijke bibliotheek,Stationsstraat 38 (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,bibliotheken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
25508,Koninklijk Atheneum en Stadsbibliotheek met oorlogsmonument,"Baudelohof 6, Baudelostraat 50, Beverhoutplein 15-20, 22, Bibliotheekstraat 1-7, Ottogracht 4 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel","abdijen, abdijkerken, bibliotheken, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"17de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw","De Cock Carolus (Carl) (Ontwerper), Fonderie Verbeyst (Uitvoerder), Pauli Adolphe (Ontwerper), Pisson Jean-Baptiste (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
21049,"Universiteitsbibliotheek, Hoger Instituut voor Kunstgeschiedenis en Oudheidkunde en Faculteit Letteren en Wijsbegeerte","Blandijnberg 2, Rozier 9, Sint-Hubertusstraat 8, 18 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,"bibliotheken, universiteitsgebouwen",,,,"interbellum, na WO II","Aubroeck Karel (Ontwerper), Cantré Jozef (Ontwerper), Cerulus Armand (Ontwerper), Cloquet Jean-Norbert (Ontwerper), Delatte Eugène (Ontwerper), Goossens Luc (Ontwerper), Magnel Gustave (Ontwerper), Robbrecht & Daem (Ontwerper), van de Velde Henry (Ontwerper), Van der Wee Barbara (Ontwerper), Van Engelen Gommaire (Ontwerper), Van Volden Julius (Ontwerper), Wolters Maurice (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
306722,Bibliotheek Sint-Amandsberg,Halvemaanstraat 92 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,bibliotheken,,,,vanaf 1975,Buntinx Clemens (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
18820,Pastorie Sint-Stephanusparochie,Sint-Margrietstraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,barok,"bibliotheken, heiligenbeelden, kloosters",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
205028,Stedelijke openbare bibliotheek,Eilandstraat 2 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,bibliotheken,,,,eerste kwart 21ste eeuw,Architectenbureau Jan Vanheuverzwijn-Valembois (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205168,Patronaat,Marktstraat 88-90 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"bibliotheken, patronaten",,,,"vanaf 1975, vierde kwart 19de eeuw","Destrebecq José (Ontwerper), Vandenborre G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
22242,Bibliotheek ,Joris van Oostenrijkstraat 61 (Hasselt),Limburg,Hasselt,Kuringen,True,True,Element,aanwezig,bewaard,,bibliotheken,,,,"17de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
30535,Vleugel van de Stadsbibliotheek,Sint-Janstraat 7-9 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,bibliotheken,,,,interbellum,Gits Gabriël (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
88766,Gemeenteschool van Snellegem,Eernegemweg 32-34 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"bibliotheken, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
71918,Gemeenteschool en Gemeentehuis van Kinrooi,Dorpsplein 1 (Kinrooi),Limburg,Kinrooi,Kinrooi,True,False,Element,aanwezig,bewaard,,"bibliotheken, gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,Jaminé Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
60598,Parochiaal centrum,Driekerkenstraat 27 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,False,Element,aanwezig,bewaard,neoromaans,"bibliotheken, patronaten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
42513,Hoger Instituut voor Wijsbegeerte en Seminarie Leo XIII,"Andreas Vesaliusstraat 2, Kardinaal Mercierplein 2, Tiensestraat 98, 102, 112-124 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel, vakwerkbouw","belvedères, bibliotheken, conciërgewoningen, drukkerijen, hekken, hekpijlers, houtige beplantingen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, sculpturen, seminaries, stadswoningen, standbeelden, uitgeverijen, universiteitsgebouwen, winkels",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cogge Walter (Ontwerper), Delang Frans (Ontwerper), Helleputte Joris (Ontwerper), Piscador Joseph François (Ontwerper), Van Uytvanck Benoît (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72387,Aula Pieter de Somer en bibliotheek Godgeleerdheid,Charles Deberiotstraat 24-26 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"bibliotheken, universiteitsaula's, universiteitsgebouwen",,,,tweede helft 20ste eeuw,Van Aerschot Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
