﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306689,Apotheek Lambrecht,Heilig Hartlaan 10A (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,"modernisme, postmodernisme",apotheken,,,,na WO II,"Cammu Piet (Ontwerper), De Bruyne Pieter (Ontwerper)","Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Bouwkundig,Agentschap Onroerend Erfgoed
308063,Woning Van Schuylenbergh,Vilainstraat 13 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,postmodernisme,stadswoningen,,,,vanaf 1975,"De Bruyne Pieter (Ontwerper), Hutsebaut Achiel (Ontwerper)",Ad hoc-beschermingen 2020,,Bouwkundig,Agentschap Onroerend Erfgoed
6393,Postmodern burgerhuis,Albertstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,postmodernisme,burgerhuizen,,,,vanaf 1975,Baines Georges (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209240,Huis Van Roosmalen,Goedehoopstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,postmodernisme,meergezinswoningen,,,,vanaf 1975,"ArchitektenWerkGroep A.W.G. (Ontwerper), Van Reeth bOb (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
11442,Woning Wynants,Hagelandstraat 42 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,postmodernisme,burgerhuizen,,,,vanaf 1975,"Crepain Jo (Ontwerper), SILO-Ontwerpkoöperatief (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304095,Woning De Schutter-Markey,Isabella Brantstraat 13-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,postmodernisme,burgerhuizen,,,,vanaf 1975,Tack Pierre J. (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11444,Woning Nevelsteen,Jan van de Wervelaan 1 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,postmodernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Crepain Jo (Ontwerper), Hoeckx Etienne (Ontwerper), SILO-Ontwerpkoöperatief (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11367,Hoekcomplex ontworpen door J. Van Oevelen,"Jozef De Weerdtstraat 2, Kristus-Koningplein 11 (Antwerpen)",Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,postmodernisme,"appartementsgebouwen, notariswoningen",,,,vanaf 1975,Van Oevelen Jef (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214560,Woning in brutalistische of postmoderne stijl,Kardelaan 136 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,postmodernisme,burgerhuizen,,,,vanaf 1975,Suls Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214576,Vrijstaande woning in laat- of postmodernistische stijl,Laar 188 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,"modernisme, postmodernisme",villa's (bouwkundig erfgoed),,,,vanaf 1975,Toubhans Walter (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
