﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
113528,Beschermd monument,Belgische bunker,Heidestraat-Noord 57 (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/102.1, 4.01/11023/129.1",,bunkers,,,,voor WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-05-10,2019-11-22,voorlopige bescherming,14817,Agentschap Onroerend Erfgoed
113595,Beschermd monument,Belgische bunker,Heidestraat-Noord 57 (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/102.1, 4.01/11023/129.1",,bunkers,,,,voor WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-11-22,,,14878,Agentschap Onroerend Erfgoed
113527,Beschermd monument,Bruggenhoofd met Duitse bunkers Turhoutkanalstellung,Wieltjes (Turnhout),Antwerpen,Turnhout,Turnhout,"4.001/13040/103.1, 4.01/13040/261.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Turnhoutkanalstellung,,2019-05-10,2019-11-22,,14815,Agentschap Onroerend Erfgoed
113593,Beschermd monument,Bruggenhoofd met Duitse bunkers Turhoutkanalstellung,Wieltjes (Turnhout),Antwerpen,Turnhout,Turnhout,"4.001/13040/103.1, 4.01/13040/261.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Turnhoutkanalstellung,,2019-11-22,,,14877,Agentschap Onroerend Erfgoed
8616,Beschermd monument,Bunker,Bazel (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,"4.001/46013/111.1, 4.01/46013/151.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5039,Agentschap Onroerend Erfgoed
8617,Beschermd monument,Bunker,Bazel (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,"4.001/46013/110.1, 4.01/46013/150.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5040,Agentschap Onroerend Erfgoed
8619,Beschermd monument,Bunker,Bramensdam (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,"4.001/46013/107.1, 4.01/46013/147.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5041,Agentschap Onroerend Erfgoed
8620,Beschermd monument,Bunker,Bazel (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,"4.001/46013/104.1, 4.01/46013/144.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5042,Agentschap Onroerend Erfgoed
8621,Beschermd monument,Bunker,Bazel (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,"4.001/46013/106.1, 4.01/46013/146.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5043,Agentschap Onroerend Erfgoed
8622,Beschermd monument,Bunker,Bazel (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,"4.001/46013/103.1, 4.01/46013/143.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5044,Agentschap Onroerend Erfgoed
8624,Beschermd monument,Bunker,Haasdonk (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,"4.001/46003/102.1, 4.01/46003/186.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5045,Agentschap Onroerend Erfgoed
8625,Beschermd monument,Bunker,Haasdonk (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,"4.001/46003/101.1, 4.01/46003/185.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5046,Agentschap Onroerend Erfgoed
8626,Beschermd monument,Bunker,Bazel (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,"4.001/46013/102.1, 4.01/46013/142.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5047,Agentschap Onroerend Erfgoed
8610,Beschermd monument,Bunkers,Blauwhofstraat (Temse),Oost-Vlaanderen,Temse,Steendorp,"4.001/46025/102.1, 4.01/46025/129.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5038,Agentschap Onroerend Erfgoed
113534,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: Duitse bunker,Philippe Spethstraat 236 (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/127.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-05-10,2019-11-22,voorlopige bescherming,14816,Agentschap Onroerend Erfgoed
113535,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: Duitse bunker,Kapelsestraat (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/128.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-05-10,2019-11-22,voorlopige bescherming,14816,Agentschap Onroerend Erfgoed
113590,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: Duitse bunker,Kapelsestraat (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/128.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-11-22,,,14875,Agentschap Onroerend Erfgoed
113591,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: Duitse bunker,Philippe Spethstraat 236 (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/127.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-11-22,,,14875,Agentschap Onroerend Erfgoed
113537,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: oostelijk deel,"Georges Spelierlaan, Kalmthoutsesteenweg (Kapellen)",Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/126.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-05-10,2019-11-22,voorlopige bescherming,14816,Agentschap Onroerend Erfgoed
113588,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: oostelijk deel,"Georges Spelierlaan, Kalmthoutsesteenweg (Kapellen)",Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/126.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-11-22,,,14875,Agentschap Onroerend Erfgoed
113536,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: westelijk deel,"Kalmthoutsesteenweg, Oude Galgenstraat (Kapellen)",Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/125.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-05-10,2019-11-22,,14816,Agentschap Onroerend Erfgoed
113589,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: westelijk deel,"Kalmthoutsesteenweg, Oude Galgenstraat (Kapellen)",Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/125.1",,"bunkers, loopgraven, verdedigingswerken",,,,"WO I, WO II",,,Inventarisatie bunkers Nordabschnitt,,2019-11-22,,,14875,Agentschap Onroerend Erfgoed
113345,Beschermd monument,Duits betonnen postje 'Stützpunkt Gustav',Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/782.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113342,Beschermd monument,Duits manschappenverblijfplaats 'Stutzpunkt Gustav',Zeedijk 4 (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/778.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
21137,Beschermd monument,Duitse artillerieobservatiepost,Steenstraat (Gistel),West-Vlaanderen,Gistel,Zevekote,"4.001/35005/101.1, 4.01/35005/656.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14520,Agentschap Onroerend Erfgoed
21144,Beschermd monument,Duitse artilleriepost Fahrhof,Brugsesteenweg (Middelkerke),West-Vlaanderen,Middelkerke,Slijpe,"4.001/35011/101.1, 4.01/35011/812.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14527,Agentschap Onroerend Erfgoed
113346,Beschermd monument,Duitse betonnen observatiepost 'Stützpunkt Gustav',Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/783.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113358,Beschermd monument,Duitse betonnen post kanonstelling,N 49 (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,"4.001/43010/104.1, 4.01/43010/181.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14667,Agentschap Onroerend Erfgoed
21139,Beschermd monument,Duitse bunker,Steenstraat (Gistel),West-Vlaanderen,Gistel,Zevekote,"4.001/35005/103.1, 4.01/35005/658.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14522,Agentschap Onroerend Erfgoed
21155,Beschermd monument,Duitse bunker,Moorseelsesteenweg 207 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.001/36015/102.1, 4.01/36015/719.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14538,Agentschap Onroerend Erfgoed
113333,Beschermd monument,Duitse bunker,Westakkerstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/177.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113334,Beschermd monument,Duitse bunker,Stroomstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/179.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113335,Beschermd monument,Duitse bunker,Stroomstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/180.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113336,Beschermd monument,Duitse bunker,"Rijkestraat 85, 85A (Assenede)",Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/178.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113337,Beschermd monument,Duitse bunker,Oosthoek 84 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/181.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113353,Beschermd monument,Duitse bunker,Dijkstraat (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,"4.001/43010/103.1, 4.01/43010/179.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14668,Agentschap Onroerend Erfgoed
113359,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/174.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113360,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/172.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113362,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/167.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113363,Beschermd monument,Duitse bunker,Oosteeklostraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,"4.001/40000/2365.1, 4.01/43007/166.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113365,Beschermd monument,Duitse bunker,Oosteeklostraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,"4.001/40000/2365.1, 4.01/43007/163.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113366,Beschermd monument,Duitse bunker,Oosteeklostraat 9 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,"4.001/40000/2365.1, 4.01/43007/164.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113368,Beschermd monument,Duitse bunker,Molenhoek (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/170.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113369,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/164.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113370,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/163.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113371,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/162.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113372,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/161.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113373,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/160.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113375,Beschermd monument,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/169.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113376,Beschermd monument,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/168.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113377,Beschermd monument,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/165.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113340,Beschermd monument,Duitse bunker 'Stützpunkt Bayern Schanze',Graaf Leon Lippensdreef (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,"4.001/31043/101.1, 4.01/31043/954.1",,bunkers,,,,"WO I, WO II",,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-04-25,,,14674,Agentschap Onroerend Erfgoed
113343,Beschermd monument,Duitse bunker 'Stützpunkt Gustav' met open gevechtsstellingen,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/780.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113344,Beschermd monument,Duitse bunker 'Stützpunkt Gustav' met open gevechtsstellingen,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/781.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113355,Beschermd monument,Duitse bunker Afleidingskanaal van de Leie,Rokalseidestraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,"4.001/43010/104.1, 4.01/43010/182.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14667,Agentschap Onroerend Erfgoed
113356,Beschermd monument,Duitse bunker Afleidingskanaal van de Leie,Rokalseidestraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,"4.001/43010/104.1, 4.01/43010/183.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14667,Agentschap Onroerend Erfgoed
21156,Beschermd monument,Duitse bunker De Ruiter,Ieperseaardeweg (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.001/36015/103.1, 4.01/36015/720.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14539,Agentschap Onroerend Erfgoed
21159,Beschermd monument,Duitse bunker Houthulstbos,Vrijbosstraat (Staden),West-Vlaanderen,Staden,Staden,"4.001/36019/103.1, 4.01/36019/705.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14542,Agentschap Onroerend Erfgoed
21143,Beschermd monument,Duitse bunker Koekuit,Veldstraat (Menen),West-Vlaanderen,Menen,Menen,"4.001/34027/102.1, 4.01/34027/832.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14526,Agentschap Onroerend Erfgoed
21142,Beschermd monument,Duitse bunker Limber Farm,Moorselestraat (Menen),West-Vlaanderen,Menen,Menen,"4.001/34027/101.1, 4.01/34027/831.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2017-09-29,,,14525,Agentschap Onroerend Erfgoed
21161,Beschermd monument,Duitse bunker Pionierpark,Zeedijkweg (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,"4.001/31040/101.1, 4.01/31040/743.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14544,Agentschap Onroerend Erfgoed
21150,Beschermd monument,Duitse bunker Sinner Farm,Waterstraat (Moorslede),West-Vlaanderen,Moorslede,Moorslede,"4.001/36012/105.1, 4.01/36012/611.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2017-09-29,,,14533,Agentschap Onroerend Erfgoed
21151,Beschermd monument,Duitse bunker Ua2,Goedeboterstraat (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,"4.001/35014/101.1, 4.01/35014/735.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14534,Agentschap Onroerend Erfgoed
21152,Beschermd monument,Duitse bunker Ua3,Goedeboterstraat (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,"4.001/35014/102.1, 4.01/35014/736.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14535,Agentschap Onroerend Erfgoed
21153,Beschermd monument,Duitse bunker Ua4,Papperstraat (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,"4.001/35014/103.1, 4.01/35014/737.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14536,Agentschap Onroerend Erfgoed
21154,Beschermd monument,Duitse bunker Ub1,Zandvoordsestraat (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,"4.001/35014/104.1, 4.01/35014/738.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14537,Agentschap Onroerend Erfgoed
21149,Beschermd monument,Duitse bunker Vierkaven,Roeselaarsestraat (Moorslede),West-Vlaanderen,Moorslede,Moorslede,"4.001/36012/104.1, 4.01/36012/610.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14532,Agentschap Onroerend Erfgoed
113357,Beschermd monument,Duitse bunker met open gevechtsstelling,N 49 (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,"4.001/43010/104.1, 4.01/43010/180.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14667,Agentschap Onroerend Erfgoed
21162,Beschermd monument,Duitse bunker munitiedepot,Zeedijkweg (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,"4.001/31040/102.1, 4.01/31040/744.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14545,Agentschap Onroerend Erfgoed
21135,Beschermd monument,Duitse bunker vliegveld Uitkerke,Brugse Steenweg (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,"4.001/31004/101.1, 4.01/31004/819.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14518,Agentschap Onroerend Erfgoed
21136,Beschermd monument,Duitse bunker vliegveld Uitkerke,Gustaaf D'Hondtweg (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,"4.001/31004/102.1, 4.01/31004/820.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14519,Agentschap Onroerend Erfgoed
7564,Beschermd monument,Duitse bunkerlinie Eerste Wereldoorlog,"'s Herenwilg, Broekstraat, Galgstraat, Nerenhoek, Permanstraat, Polderstraat, Zillebeek (Beveren)",Oost-Vlaanderen,Beveren,Vrasene,"4.01/46003/177.1, DO002346, OO003471",,"arsenalen, bunkers, observatieposten",,,,voor WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2010-12-14,,,4775,Agentschap Onroerend Erfgoed
113351,Beschermd monument,Duitse bunkers 'Stützpunkt Mauritz',Langeweg (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,"4.001/43010/102.1, 4.01/43010/178.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14669,Agentschap Onroerend Erfgoed
21160,Beschermd monument,Duitse bunkers Hoogpoort,Hoge Poortstraat (Wervik),West-Vlaanderen,Wervik,Wervik,"4.001/33029/102.1, 4.01/33029/736.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14543,Agentschap Onroerend Erfgoed
113500,Beschermd monument,Duitse bunkers Südabschnitt bij Fort Breendonk,Brandstraat (Willebroek),Antwerpen,Willebroek,Tisselt,"4.001/12040/101.1, 4.01/12040/133.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2019-03-18,,,14790,Agentschap Onroerend Erfgoed
113508,Beschermd monument,Duitse bunkers Südabschnitt in kasteelpark Bel Air: ensemble,Mechelsesteenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,"4.001/12040/102.1, 4.01/12040/134.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,2019-04-04,,,14792,Agentschap Onroerend Erfgoed
113507,Beschermd monument,Duitse bunkers Südabschnitt in kasteelpark Bel Air: manschappenonderkomen,Mechelsesteenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,"4.001/12040/102.1, 4.01/12040/135.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,2019-04-04,,,14792,Agentschap Onroerend Erfgoed
113506,Beschermd monument,Duitse bunkers en loopgraven Südabschnitt,Hof-ten-Berglaan 8 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,"4.001/12030/103.1, 4.01/12030/135.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,2019-03-18,,,14791,Agentschap Onroerend Erfgoed
113349,Beschermd monument,Duitse commandopost,Preekboomstraat 5 (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/104.1, 4.01/31006/779.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14671,Agentschap Onroerend Erfgoed
