﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
304427,Pottenbakkersatelier Delhaye-Van Parijs,Kampendaal 77 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,regionalisme,"kunstenaarswoningen, pottenbakkerijen",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
82498,Pottenfabriek uit 1896,Smedenstraat 27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor fijnkeramische nijverheid, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82509,Winkel bij de pottenbakkerij aan Sint-Maartensbilk,Smedenstraat 31 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor fijnkeramische nijverheid, heiligenbeelden, winkels",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
47929,Tegelbedrijf R. Bauters en zoon,Molenstraat 134 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,gebouwen en structuren voor fijnkeramische nijverheid,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
19506,Burgerhuis Maison Raes,Ferdinand Lousbergskaai 127 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gebouwen en structuren voor fijnkeramische nijverheid",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26099,Opslagplaats,"Vrijdagmarkt 10, Waaistraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor fijnkeramische nijverheid, opslagplaatsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
52107,Herenhuis en tegelfabriek Boudolf,Vaartstraat 6-8 (Gistel),West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,,"gebouwen en structuren voor fijnkeramische nijverheid, hekken, hekpijlers, herenhuizen, leerlooierijen, silo's",,,,"interbellum, na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
85253,Tegelbedrijf De Meyer met directeurswoning,Aartstraat 40 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen, nijverheidsgebouwen en productieplaatsen, tegelbakkerijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
205009,Bedrijfsgebouwen,"Beversestraat 85, Damweg 10 (Harelbeke)",West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"tegelbakkerijen, vlasfabrieken",,,,"eerste helft 20ste eeuw, na WO II, vierde kwart 19de eeuw","Scherpereel Poly (Ontwerper), Vandenweghe Armand (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Harelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
13155,Kantoorgebouw van de keramiekfabriek,Molendreef 20 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gasfabrieken, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, houtzagerijen, kantoorgebouwen, laboratoria, machinezalen, schrijnwerkerijen, watertorens, werkplaatsen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",Manufactures Ceramiques d'Hemixem Gilliot & Cie (Bewoner),Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
46456,Pottenbakkerij Van Dongen,Heilig Bloedlaan 253-255 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl",gebouwen en structuren voor fijnkeramische nijverheid,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
60111,Pottenbakkerij,"Meensestraat 83, Pottenbakkershoek (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren voor fijnkeramische nijverheid,,,,"19de eeuw, interbellum","Bernaert (Ontwerper), De Smedt Victor (Ontwerper), Van Hove J. (Ontwerper), Vandewey (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
10303,Pottenbakkerij Sinte Joris,Frederik Peltzerstraat 14-16 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"pottenbakkerijen, stadswoningen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
16567,Mekanieke Steenbakkerij van Nieuwpoort,Brugsevaart 38 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Sint-Joris,False,False,Element,niet aanwezig,niet bewaard,"eclecticisme, neoclassicisme, vakwerkbouw","fabrieksschoorstenen, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, herbergen, opslagplaatsen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
30977,Pottenbakkerij,Burgemeester Bertenplein 24 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, fabrieksschoorstenen, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid",,,,"16de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
14921,Steenbakkerij Scheerders van Kerchove's Verenigde Fabrieken N.V.,Aerschotstraat 114 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"drukkerijen, elektriciteitscentrales, fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen, personeelswoningen, schrijnwerkerijen, stelplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",D'Hooge August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
87473,Handelspand Kunst Veredelt,Oostendestraat 57 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen en structuren voor fijnkeramische nijverheid, winkels",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
207382,Burgerhuis en tegelfabriek,"Keukeldam 86-88, 90B (Waregem)",West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, tegelbakkerijen",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
1844,Tegelfabriek Emmanuel Rottiers,Baeckelmansstraat 64-66 (Willebroek),Antwerpen,Willebroek,Tisselt,True,True,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen en structuren voor fijnkeramische nijverheid",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Willebroek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
75997,Pottenbakkerij,Groenstraat 92 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"brouwerijen, mouterijen, pottenbakkerijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
