﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135253,Heide- en stuifzandcomplex van Hechtel-Helchteren met vallei van de Zwarte Beek (bovenloop),"Beverlo, Koersel (Beringen), Hechtel (Hechtel-Eksel), Helchteren (Houthalen-Helchteren)",Limburg,"Beringen, Hechtel-Eksel, Heusden-Zolder, Houthalen-Helchteren","Beverlo, Hechtel, Helchteren, Koersel",False,True,Geheel,aanwezig,bewaard,,"beken, heiden, militaire domeinen, naaldbossen, ruigten, stuifduinen, valleien, veenbodems, veenwinning, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300016,Afsluitingshaag van haagbeuk,Koersel (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, graslanden",,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300018,Gekandelaarde lindes als erfbeplanting,Koersel (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
122159,Steenkoolmijn van Beringen: Mijncités,"Aakstraat 1-3, Alfred Habetslaan 2-20, 26-40, Berkenstraat 1-24, 26-28, Beverlosesteenweg 444-455, Bootstraat 1-11, Duinenstraat 1-8, 9, Dwarsstraat 1-16, 17-23, Eeuwfeestplein 1-34, 36-40, Gouden Jubileumplein 1-24, Havenlaan 3-7, 68-134, Hospitaalstraat 40-44, Hotelstraat 1-8, 9, Hovingenstraat 1-2, 4-12, Kanaalstraat 1-34, 35-75, Kastanjestraat 1-10, 12-20, Kerkstraat 2-6, 10-11, Kioskplein 1-26, 28, Klimopstraat 1-2, 4-24, Koolmijnlaan 141, 152, 158, 162-224, 250, 274-302, 303-304, 337-343, Krommestraat 1-4, 6-8, Laan op Vurten 1-130, 131-135, Leysestraat 1-130, 131-135, Lindestraat 1-4, 6, Louis Sauvestrelaan 1-68, 70-92, Mijnschoolstraat 84-88, Oosterspeelplein , Plataanstraat 1-8, Randstraat 10-20, Rondplein 1-23, Sorbebomenstraat 1-8, 10-14, Spoorwegstraat 1-8, 10-24, Stadionlaan 1-62, 63-83, Stationkaai 1-45, 51-59, Stationsstraat 57-83, 84-111, Tennisstraat 1-16, 17-55, 74-80, Visvangststraat 24-46, Vossenbergstraat 1-31, Watersportlaan 1-16, Westerspeelplein 2-8, Wilgenstraat 1-20, 21, Zandhoefstraat 1-4, 5-25 (Beringen)",Limburg,Beringen,"Beverlo, Koersel",True,True,Element,aanwezig,bewaard,,"arbeiderscités, mijncités, tuinwijken",,,,"interbellum, na WO II, voor WO I, WO II",,"Inventarisatie bouwkundig erfgoed Beringen, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122199,Steenkoolmijn van Beringen: Mijncité van Koersel,"Aakstraat 1-4, Beverlosesteenweg 444-451, 452-454, Bootstraat 1-11, Eeuwfeestplein 1-34, 36-40, Gouden Jubileumplein 1-24, Havenlaan 68-134, Kanaalstraat 1-34, 35-75, Kioskplein 1-26, 28, Koolmijnlaan 210-224, 274-304, Krommestraat 1-4, 6-8, Stadionlaan 1-62, 63-83, Tennisstraat 1-16, 17-39, Visvangststraat 24-46, Watersportlaan 1-16, Zandhoefstraat 1-4, 5-25 (Beringen)",Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"arbeiderscités, arbeiderswoningen, mijncités, personeelswoningen, tuinwijken",,,,"interbellum, na WO II","Blomme Adrien (Ontwerper), Blomme Yvan (Ontwerper), Huybrighs Antoon (Ontwerper), Lohest Philippe (Ontwerper)","Inventarisatie bouwkundig erfgoed Beringen, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
21430,Woning van 1772,Albert I laan 28-30 (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
201200,Spoorlijnen,Beverlosesteenweg (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"mijngebouwen, sporen",,,,eerste helft 20ste eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
134539,Bedevaartstuin,Fonteintjestraat (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"Mariagrotten, Mariaparken",,,,na WO II,Geysels Michiel (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 2.,"Historische tuinen en parken, Mariagrotten",Landschappelijk,Agentschap Onroerend Erfgoed
21451,Kapel Onze-Lieve-Vrouw aan de Staak van 1833,Fonteintjestraat 18 (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,"interbellum, tweede kwart 19de eeuw",Gessler Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21452,Parochiekerk Sint-Gerardus ,Heerbaan (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,neoromaans,parochiekerken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
