﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134020,Domein van de benedictijnenabdij van Affligem,Abdijstraat 6 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,neogotiek,"abdijen, abdijkerken, begraafplaatsen, dreven, hagen, Heilig Hartbeelden, infirmerieën, kloostertuinen, kruisen, Mariabeelden, omheiningsmuren, parterretuinen, poorten (bijgebouwen), siertuinen",,,"Juglans regia, Prunus avium","17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 20ste eeuw, interbellum, na WO II, tweede helft 19de eeuw","Bellot Paul (Ontwerper), Cumps Paul (Ontwerper), Dooreman Romaricus (Ontwerper), Renders Victor (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38830,Abdij van Affligem,"Abdijstraat 6, 6A (Affligem)",Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, neotraditioneel, traditioneel","abdijen, abdijkerken, boerenwoningen, kloosterhoeven, stallen",,,,"16de eeuw, 17de eeuw, 18de eeuw, interbellum, vierde kwart 19de eeuw","Bellot Paul (Ontwerper), Dewez Laurent-Benoît (Ontwerper), Kropholler Alexander Jacobus (Ontwerper), Van den Broeck Luc M.M. (Ontwerper), Verhaegen Arthur (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
74918,Parochiekerk Sint-Andries en Sint-Anna met kerkhof,Gistelse Steenweg 493 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","abdijkerken, bomenrijen, calvariebergen, dreven, hagen, kerkhoven, oorlogsgedenktekens, parochiekerken",,,"Betula pendula, Salix, Tilia","13de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, derde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Buyck Pierre François (Ontwerper), Coucke Samuel (Ontwerper), Deshuyser (Ontwerper), Pickery Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77461,Kasteeldomein van Male,Pelderijnstraat 14 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"abdijen, abdijkerken, donjons, dreven, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, parken, poorten (bijgebouwen), stallen, toegangsbruggen, vijvers, waterkastelen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw, eerste kwart 14de eeuw, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Degeyter Arthur (Ontwerper), Deneir Dave (Ontwerper), Draps Jean-Pierre (Uitvoerder), Vandeweghe Rogier (Ontwerper), Vermeersch Ignace (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83194,Duinenabdij,"Peterseliestraat 19, Potterierei 72 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, classicisme","abdijen, abdijkerken, kapellen (gebouwen en structuren), omheiningsmuren, opslagplaatsen, seminaries",,,,"18de eeuw, 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw","Dobbelaere Henri (Ontwerper), Trigalet Jean François (Uitvoerder), Van Speybrouck Emmanuel (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83218,Cisterciënzerinnenklooster van Spermalie,Snaggaardstraat 9-11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"abdijen, abdijkerken, instituten voor blinden of doven, kapellen (gebouwen en structuren), kleuterscholen, kloosters, refugiehuizen",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw","Delva P. (Ontwerper), Pickery Hendrik (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79819,Site Abdij Ter Doest,"Ter Doeststraat 4, 4A-B (Brugge)",West-Vlaanderen,Brugge,Lissewege,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijen, abdijhoeven, abdijkerken, dreven, gevelniskapellen, infirmerieën, kanalen (infrastructuur), kapellen (gebouwen en structuren), poorten (bijgebouwen), schuren, sluizen, stallen, wagenhuizen, werkplaatsen",,,,"17de eeuw, derde kwart 13de eeuw, eerste helft 13de eeuw, tweede helft 14de eeuw",De Pauw Alphonse (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
75154,"Sint-Andriesabdij Zevenkerken met bijhorende school, internaat en tuinen","Zevenkerken 4, 4A (Brugge)",West-Vlaanderen,"Brugge, Zedelgem",Sint-Andries,True,False,Element,aanwezig,bewaard,,"abdijen, abdijkerken, begraafplaatsen, boerenwoningen, boomgaarden, bundelbomen, bunkers, dreven, geënte bomen, heiligenbeelden, heiligenbomen, hoeven, internaten, kapellen (gebouwen en structuren), kazematten, kloostertuinen, kruisen, militaire begraafplaatsen, nutstuinen, omheiningsmuren, onderwijsgebouwen, openluchtzwembaden, opgaande bomen, siertuinen, snoeivormen, solitaire bomen, sportterreinen, struikenmassieven, vijvers, wagenhuizen, zweminfrastructuur",,,"Aesculus hippocastanum, Chamaecyparis lawsoniana, Chamaecyparis obtusa, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Juniperus squamata","interbellum, na WO II, vanaf 1975, voor WO I","Pechère René (Ontwerper), Rincklake Ludgerus OSB (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48941,Sint-Pieters- en Paulusabdij,Vlasmarkt 23 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","abdijen, abdijkerken, omheiningsmuren, poorten (bijgebouwen), tuinen",,,,"interbellum, voor WO I","Bouwens Edouard (Ontwerper), Maes Antonius (Ontwerper), Sinaeve Albert (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Assche Auguste (Ontwerper), Vander Cruyssen Ernest (Ontwerper), Verbruggen (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
134712,Domein van het Sint-Wivinaklooster,Hendrik Placestraat 43-45 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"classicerende barok, neogotiek, rococo, traditioneel","abdijen, abdijhoeven, abdijkerken, beelden, berceaus, boomgaarden, grafzerken, infirmerieën, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, poorten (bijgebouwen), private parken, viskweekvijvers",,,"Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Salix rubens (x), Thuja plicata, Tilia platyphyllos","16de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste helft 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), De Smedt Ludo (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), Machiels K. (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
