﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074330&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074330&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074330&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
77484,'t Apertjebrug over het Zuidervaartje,Polderstraat (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,art deco,bruggen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29327,'t Gheestelic Hof,Heilige-Geeststraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"gerechtsgebouwen, heiligenbeelden",,,,"16de eeuw, vierde kwart 19de eeuw",De Wulf Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77151,'t Leenhof,Pastoor Verhaegheplein 23 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren",,,,"18de eeuw, vierde kwart 19de eeuw",Davans Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29228,16de-eeuws gebouwencomplex,"Boterhuis 2-6, Naaldenstraat 13 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, poorten (bijgebouwen)",,,,"16de eeuw, vanaf 1975",Dugardyn Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82536,17de-eeuws burgerhuis,Beenhouwersstraat 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 17de eeuw,Dehulster Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82545,17de-eeuws burgerhuis,Beenhouwersstraat 63 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82914,17de-eeuws burgerhuis,Gouden-Handstraat 22 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"burgerhuizen, tuinpaviljoenen",,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82572,17de-eeuwse stadswoning,Ezelstraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83064,18de-eeuws tudorboogpoortje,Langerei 13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82548,19de-eeuws burgerhuis,Beenhouwersstraat 106 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"interbellum, vierde kwart 19de eeuw","Goormachtigh Ludovicus (Ontwerper), Van Heede Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77349,Aalmoezenierswoning en hovenierswoning,Kartuizersstraat 51 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,cottagestijl,"aalmoezenierswoningen, hovenierswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83071,Aan beide straatkanten eenheidsbebouwing,Stokersstraat 1-26 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,arbeiderswoningen,,,,,De Meester Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82405,Aanhorigheid en loods bij Sint-Janshospitaal,Zonnekemeers (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"bijgebouwen, opslagplaatsen",,,,derde kwart 19de eeuw,Alleweireldt Isidore Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76943,Abdij van Steenbrugge,"Baron Ruzettelaan 433-437, 433A-D (Brugge)",West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,neogotiek,"abdijen, abdijhoeven, dreven, grafkapellen, kerkhoven, kloosterkerken, kloosters, lagere scholen, pastorieën",,,,"interbellum, na WO II, vierde kwart 19de eeuw",Degeyter Arthur (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
77185,Abdijsite Sint-Trudo,Sint-Trudostraat 62 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, boomgaarden, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 13de eeuw, derde kwart 14de eeuw, derde kwart 15de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82059,Abdissenhuis klooster van Sint-Trudo,Nieuwe Gentweg 89 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"kloosters, meergezinswoningen",,,,"19de eeuw, eerste kwart 17de eeuw, vanaf 1975","Lantsoght Karel (Ontwerper), Vandenabeele Gery (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74766,Acht bejaardenwoningen van 1952,Bosdreef 8-22 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,regionalisme,"bejaardenwoningen, heiligenbeelden, sociale woningen",,,,na WO II,"De Bruyne Henri (Ontwerper), Eigen Heerd is Goud Weerd Sint-Andries (Opdrachtgever), Rotsaert Julien/Lucien (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
82835,Achterbouw,Zakske 3 (Brugge),West-Vlaanderen,Brugge,Onbepaald,True,False,Element,aanwezig,bewaard,,gebouwen en structuren,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82751,Achterhuis,Pottenmakersstraat 27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"17de eeuw, eerste kwart 21ste eeuw, vanaf 1975","Delacourt Filip (Ontwerper), Van de Catsyne-Coene (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83405,Achterhuis,Peperstraat 71 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,achterhuizen,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29250,Achturenhuis,Dweersstraat 26 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,WO I,Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74984,Administratief gebouw,Koning Leopold III-laan 41 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,neogotiek,"administratiegebouwen, provinciehuizen, sculpturen",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","De Jaegere Jan (Ontwerper), Goddeeris André (Ontwerper), Groep Planning (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82316,"Administratieve zetel, infirmerie, kapel en woning van de grootjuffrouw",Begijnhof 30 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"begijnenhuizen, infirmerieën, kapellen (gebouwen en structuren), kloosters, Mariabeelden",,,,"derde kwart 17de eeuw, eerste helft 14de eeuw, tweede kwart 17de eeuw, vierde kwart 14de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82331,Afsluitingsmuur met steunberen,Begijnhof (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,omheiningsmuren,,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83502,Afspanning 't Oud Handbogenhof,Baliestraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, afspanningen",,,,"16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77464,Afspanning Het Koersepeerd,Pelderijnstraat 41 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"afspanningen, hagen, omheiningsmuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75139,Alleenstaand burgerhuis van 1933,Zandstraat 100 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Rotsaert Julien/Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75114,Alleenstaand herenhuis,Van Leeg tot Zand 12 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"herenhuizen, siertuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71853,Alleenstaande dorpswoning,Dudzeelse Steenweg 301 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, omheiningsmuren, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77337,Alleenstaande tweegezinswoning van 1910,Julius Dooghelaan 110 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81954,Ambachtshuis van de huidenvetters,Huidenvettersplein 10 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,gildehuizen,,,,"eerste kwart 18de eeuw, tweede kwart 17de eeuw, voor WO I","de Smet Jan (Ontwerper), Feys Elias (Ontwerper), Timmery Etienne (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81834,Ambachtshuis van de korendragers,Braambergstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,gildehuizen,,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",D'Hondt Michel (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29887,Ambachtshuis van de kuipers,"Niklaas Desparsstraat 14, Vlamingstraat 17 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"gildehuizen, koetshuizen",,,,"16de eeuw, 18de eeuw, eerste helft 14de eeuw, tweede helft 13de eeuw","D'Hollander A. (Ontwerper), Davans Hubert (Ontwerper), Feys Lodewijk (Ontwerper), Trigalet Pierre Corneille (Uitvoerder)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29812,Ambachtshuis van de timmerlieden,Steenstraat 38 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,gildehuizen,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, vierde kwart 16de eeuw","Brogniet Martin (Uitvoerder), Hanicq Antoine (Uitvoerder), Trigalet Pierre Corneille (Uitvoerder), Van Speybrouck Emmanuel (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29478,Ambachtshuis van de visverkopers,Markt 33 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"gildehuizen, heiligenbeelden",,,,"eerste kwart 17de eeuw, interbellum",Fonteyne Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82171,Ambachtshuis van de vleeshouwers Oostvleeshuis,"Vismarkt 1, 1A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"gildehuizen, grenspalen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Bultynck Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29234,Ambtswoning van de Gouverneur,Burg 3-4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","bisschoppelijke paleizen, gouverneurswoningen, hekken, hekpijlers, provinciehuizen, wintertuinen",,,,"19de eeuw, na WO II, vierde kwart 18de eeuw","Alleweireldt Isidore Joseph (Ontwerper), Buyck Pierre François (Ontwerper), Degeyter Arthur (Ontwerper), Langlet L. (Ontwerper), Van Gierdegom Josephus Franciscus (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77028,Apotheek,Generaal Lemanlaan 6 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,apotheken,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29941,Apotheek dr. G. Dryepondt,Wollestraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,apotheken,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29436,Apotheek en consultatieruimte van Commissie Burgerlijke Godshuizen,Kuipersstraat 27-29 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,apotheken,,,,"16de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",Bouchez F. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29790,Apotheek met klokgevel,Steenstraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,apotheken,,,,"derde kwart 18de eeuw, interbellum",De Coster Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57553,Appartementsgebouw uit de jaren 1930,Houthulststraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, gevelniskapellen, hekken",,,,interbellum,Vermeersch Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82945,Arbeidershuizen in nieuwe zakelijkheid,Julius en Maurits Sabbestraat 48-54 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,modernisme,arbeiderscités,,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74970,Arbeiderswoning,Hogeweg 75 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74989,Arbeiderswoning,Korte Molenstraat 11 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74998,Arbeiderswoning,Lange Molenstraat 94 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74999,Arbeiderswoning,Lange Molenstraat 102 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75006,Arbeiderswoning,Lange Vesting 35 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77121,Arbeiderswoning,Meulestee 21 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77458,Arbeiderswoning,Pelderijnstraat 7 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77860,Arbeiderswoning,Titecastraat 28 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82772,Arbeiderswoning,Raamstraat 26 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71851,Arbeiderswoning met voorland,Dudzeelse Steenweg 197 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77457,Arbeiderswoning van 1868,Pelderijnstraat 3 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74756,Arbeiderswoning van 1876,Albert Serreynstraat 15 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74990,Arbeiderswoning van 1914,Korte Molenstraat 17 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82686,Arbeiderswoningen,Korte Lane 2-6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83030,Arbeiderswoningen,Sint-Clarastraat 15-19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83085,Arbeiderswoningen,Balstraat 43 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
308003,Arbeiderswoningen,"Lange Vesting 13-19, 25 (Brugge)",West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77354,Arbeiderswoningen van 1932,"Korte Sportstraat 5-16, 17-19 (Brugge)",West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77523,Arbeiderswoningen van 1932,Sportstraat 29-47 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77353,Arbeiderswoningen van 1934,Koolstuk 6-28 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75156,Architectenwoning Arthur Degeyter,Zeeweg 73 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, siertuinen",,,,na WO II,Degeyter Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77322,Architectenwoning Axel Ghyssaert met parktuin,Maalse Steenweg 453A (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"architectenwoningen, kunstenaarswoningen, siertuinen, vijvers",,,,na WO II,Ghyssaert Axel (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82467,Architectenwoning De Passer,Guido Gezellelaan 37 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,voor WO I,Hano Desiré (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77316,Architectenwoning Guido Van Oyen,Damse Vaart-Zuid 79 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,Van Oyen Guido (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29418,Architectenwoning Hendrik Pulinx,Korte Zilverstraat 2-4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"architectenwoningen, kunstenaarswoningen",,,,tweede kwart 18de eeuw,Pulinx Hendrik sr. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77758,Architectenwoning Het Lindenhof,Canadastraat 5 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,neostijl,"architectenwoningen, gedenktekens",,,,voor WO I,Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77427,Architectenwoning Raf Gellynck in modernistische stijl,Moerkerkse Steenweg 210 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, stadswoningen",,,,interbellum,Gellynck Raf (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74985,Architectenwoning Werner Vandenbogaerde,Koning Leopold III-laan 98 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,na WO II,"Vandenbogaerde Luc (Ontwerper), Vandenbogaerde Luc (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79788,Arduinen gedenkzuil,Onder de Toren (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82936,Art-decowoning,Julius en Maurits Sabbestraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, garages",,,,interbellum,Goigne Achille (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
135142,"Assebroekse Meersen, Beverhoutsveld en Bergskes","Oedelem (Beernem), Assebroek (Brugge), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Brugge, Oostkamp","Assebroek, Oedelem, Oostkamp",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bomenrijen, circulaire nederzettingen, coulissenlandschappen, dekzandruggen, depressies, dreven, grachten (infrastructuur), hooiweiden, kwelzones, slagvelden, spoorwegbeddingen, stuifduinen, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
82896,Ateliers van de gistfabriek,"'s-Gravenstraat 51-69, Komvest 116, 116A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"gist- en spiritusfabrieken, sculpturen, werkplaatsen",,,,WO I,D'Hespeel Ronny (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
