﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
24741,Administratiegebouw van de provincie,Gouvernementstraat 22-24 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"brutalisme, integratiearchitectuur","administratiegebouwen, onderwijsgebouwen",,,,na WO II,"Groep Planning (Ontwerper), Serck Francis (Ontwerper), Tanghe Jan (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
25855,Alexianenklooster - Sint-Amanduscollege,"Ingelandgat 34, Oude Houtlei 13A-H, Sint-Michielsstraat 13A-B, Watergraafstraat 2-4, 10 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, modernisme, neogotiek","heiligenbeelden, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"eerste kwart 17de eeuw, interbellum, na WO II, tweede helft 19de eeuw, vierde kwart 16de eeuw, voor WO I","Coomans Jules (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Sinia Oscar (Ontwerper), Thienpont Gerard (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
307077,Appartementsgebouw Résidence du Sud,Hubert Frère-Orbanlaan 308-320 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Claessens André (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306742,Appartementsgebouw Schelfaut,Isidoor De Vosstraat 83-93 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, garages",,,,na WO II,Balliu Eric (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307167,Appartementsgebouw Westrode,Martelaarslaan 374-400 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Van de Sompel Richard M. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307155,Appartementsgebouwen Residence Vendôme en Green Park van 1958,"Franklin Rooseveltlaan 383-400, Hofstraat 279-299 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,"De Nil Emile (Ontwerper), De Nil Jean (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307555,Architectenbureau Stoop,Begijnhoflaan 59 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,kantoorgebouwen,,,,vanaf 1975,Stoop Monique (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307511,Architectenwoning Boutchon,Rooigemlaan 578 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,na WO II,"Boutchon Prosper (Ontwerper), Boutchon Prosper (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306721,Architectenwoning Clemens Buntinx,Bromeliastraat 86 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,vanaf 1975,"Buntinx Clemens (Ontwerper), Buntinx Clemens (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300605,Architectenwoning Daemers,Kleine Gentstraat 44 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,,architectenwoningen,,,,vanaf 1975,"Daemers Antoon (Ontwerper), Daemers Antoon (Opdrachtgever), De Mey Jos (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300888,Architectenwoning Daniël Craet,Verschansingsstraat 4 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, bungalows",,,,na WO II,"Burssens Frida (Ontwerper), Burssens Frida (Opdrachtgever), Craet Daniël (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307185,Architectenwoning Dirk Defraeije	,Patijntjestraat 137-139 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"nieuwe eenvoud, postmodernisme",architectenwoningen,,,,vanaf 1975,"Defraeije Dirk (Ontwerper), Van de vreken Koen (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301108,Architectenwoning Eddy De Rocker,Schooldreef 22 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,vanaf 1975,"De Rocker Eddy (Ontwerper), De Rocker Eddy (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307556,Architectenwoning Jacques Kint,Clarissenstraat 33 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,"Kint Jacques (Ontwerper), Kint Jacques (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300654,Architectenwoning Jos Van Driessche,"Pieter Pauwel Rubenslaan 18, 18A (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,Van Driessche Jos (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
305019,Architectenwoning Koch,Nederbrugstraat 1 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,high tech,architectenwoningen,,,,vanaf 1975,"Koch Hugo (Ontwerper), Koch Hugo (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300658,Architectenwoning Leopold Braeckman,Putstraat 17 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,expo-stijl,architectenwoningen,,,,na WO II,"Braeckman Leopold Jozef (Ontwerper), Braeckman Leopold Jozef (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306467,Architectenwoning Louis Hagen,Nijverheidskaai 43 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme","architectenwoningen, siertuinen",,,,"na WO II, vanaf 1975","BARO (Ontwerper), Buro voor Vrije Ruimte (Ontwerper), Hagen Louis (Ontwerper), Hagen Louis (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300882,Architectenwoning Olivier Nowé,Korte Rijakkerstraat 9 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, bungalows",,,,na WO II,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Nowé Olivier (Ontwerper), Nowé Olivier (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306239,Architectenwoning van Ferdinand Schlich,Gérard Willemotlaan 85 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,,architectenwoningen,,,,vanaf 1975,"Schlich Ferdinand (Ontwerper), Schlich Ferdinand (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306589,Architectenwoning van Fried Verschuren,Staf Bruggenstraat 80 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,Verschuren Fried (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300730,Architectenwoning van Gaston Rombaut,Soenenspark 28 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,"Rombaut Gaston (Ontwerper), Rombaut Gaston (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
26934,Bedrijfsgebouw Meca Pneumatics,"Liefkensstraat 35, 35A-G (Gent)",Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,brutalisme,nijverheidsgebouwen en productieplaatsen,,,,na WO II,"BARO (Ontwerper), Plompen Willy (Ontwerper), van den Abbeel Jan (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
301773,"Bedrijfsgebouw N.V. INTERCOM, Distributie Noord",Watertorenstraat 5 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,modernisme,"kantoorgebouwen, nijverheidsgebouwen en productieplaatsen",,,,na WO II,Alaerts Luc (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306722,Bibliotheek Sint-Amandsberg,Halvemaanstraat 92 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,bibliotheken,,,,vanaf 1975,Buntinx Clemens (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307158,Boekhandel Intellect en stadswoning,Kalandestraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"integratiearchitectuur, postmodernisme","stadswoningen, winkels",,,,vanaf 1975,"Van Impe Denis (Ontwerper), Van Vynckt Colette (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307202,Bollekensschool,Neermeerskaai 1-2 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,expo-stijl,lagere scholen,,,,na WO II,"Dionyse Carmen (Ontwerper), Robiette Paul (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307172,Brandweercentrum Rodenhuize,Rodenhuizekaai 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,brandweerkazernes,,,,vanaf 1975,Vanden Bogaerde Jean (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300607,Bungalow ontworpen door L. Janssens,Overmeersstraat 21 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,brutalisme,bungalows,,,,vanaf 1975,Janssens Lode (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
24622,Burgerhuis,Drongenhof 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,"Lievens William (Ontwerper), Vaerwyck Valentin (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
20564,Complex van de watervoorzieningsdienst,Kattenberg 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"integratiearchitectuur, modernisme","laboratoria, watertorens",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","Bontinck Dirk (Ontwerper), Bontinck Georges Germain (Ontwerper), Bressers architectenbureau  (Ontwerper), Masqueler (Ontwerper), Riessauw Felix Georges (Ontwerper), Valcke Willy (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
301771,Directeurswoning Van den Hove,Liefkensstraat (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,brutalisme,directeurswoningen,,,,na WO II,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
216563,Dokterspraktijk ontworpen door I. Van Mossevelde,Hertstraat 6A (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,brutalisme,dokterspraktijken,,,,na WO II,Van Mossevelde Ivan A.L.J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Herinventarisatie Gent 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
306753,Dokterswoning Aers,Westergemstraat 181-183 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,na WO II,Buysse Eddy (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306754,Dokterswoning Liekens,Winkelstraat 15 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,na WO II,Serck Francis (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306755,Don Boscocollege Zwijnaarde,Grotesteenweg-Noord 113-115 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,modernisme,onderwijsgebouwen,,,,na WO II,Bressers Adrien (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300732,Dubbele villa Dossche,"Brugsesteenweg 554, Marcus van Vaernewijckstraat 3 (Gent)",Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,brutalisme,"sculpturen, villa's (bouwkundig erfgoed)",,,,vanaf 1975,De Pape Marc (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301702,Dubbelwoonst De Broe,Guldenroedestraat 40-42 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Van den Broeck Luc M.M. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307060,Eenheidsbebouwing van burgerhuizen,"Koningin Astridlaan 12-22, 14A, 20A-B, 22A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,De Weerdt Emile (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301758,Eigen woning van ingenieur Guido De Hondt,Frans Halslaan 8 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,"De Hondt Guido (Ontwerper), Van Driessche Jos (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306034,Elektriciteitscabine Prinsenhof,Prinsenhof (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,postmodernisme,elektriciteitscabines,,,,vanaf 1975,Van Hee Marie-José (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300602,Ensemble bungalows ontworpen door D. Craet,"Armand Bourdonlaan 2-7, 8-10 (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,"bungalows, villa's (bouwkundig erfgoed)",,,,na WO II,"Burssens Frida (Ontwerper), Craet Daniël (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307157,Faculteit van Economische Wetenschappen,Hoveniersberg 24 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,universiteitsgebouwen,,,,vanaf 1975,"Brunswyck Raoul J. (Ontwerper), Wathelet Odon H.O.F.G. (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307143,Gemeentelijk administratief centrum,Braemkasteelstraat 29-45 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,brutalisme,administratiegebouwen,,,,na WO II,"Boeckx Norbert (Ontwerper), Denekens Herman (Ontwerper), Felix Paul (Ontwerper), Van Besien Piet (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
26075,Het Toreken,Vrijdagmarkt 36 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, integratiearchitectuur","gildehuizen, verenigingsgebouwen",,,,"tweede helft 15de eeuw, vanaf 1975","Berteloot Romain (Ontwerper), Bonduel Roger (Ontwerper), Thienpont Gerard (Ontwerper), Vanden Bogaerde Jean (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
25631,Hoekhuis met trapgevel,Plotersgracht 30 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"postmodernisme, traditioneel","gevelniskapellen, stadswoningen",,,,"16de eeuw, vanaf 1975",Stoop Monique (Ontwerper),"Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307165,Hoger Instituut voor Lichamelijke Opvoeding (HILO),Watersportlaan 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"turnzalen, universiteitsgebouwen",,,,na WO II,"Coolens Berten (Ontwerper), Nyns Jacqueline (Ontwerper), Trenteseau Jules (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307149,Hotel van Novotel,"Goudenleeuwplein 5, Stadhuissteeg 3-5 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"integratiearchitectuur, postmodernisme",hotels,,,,vanaf 1975,Verstraete Willy (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307059,Huis Winsel,Dampoortstraat 55-59 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,winkels,,,,vanaf 1975,,Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
25720,Huis de Rave,Schepenhuisstraat 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 17de eeuw, tweede kwart 18de eeuw",Thienpont Gerard (Ontwerper),"Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307183,Instituut voor Hygiëne	,"Baudelohof 2, Koning Willem I-kaai 7-8 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"dispensaria, laboratoria",,,,na WO II,"Riessauw Felix Georges (Ontwerper), Valcke Willy (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307148,Internationaal Congrescentrum (ICC),Familie Van Rysselberghedreef 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,brutalisme,"congrescentra, kantoorgebouwen",,,,na WO II,"Bontinck Dirk (Ontwerper), Bontinck Georges Germain (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307177,Josi-kantoorgebouw,Sint-Annaplein 17 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modern classicisme,"appartementsgebouwen, kantoorgebouwen",,,,na WO II,Vanden Berghe Alfons J. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
216401,Kantoor van de Algemene Centrale der Liberale Vakbonden van België,Koning Albertlaan 93 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,kantoorgebouwen,,,,na WO II,"Coolens Berten (Ontwerper), Rubbens Robert (Ontwerper)","Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Herinventarisatie Gent 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
18301,Kantoorgebouw De Noordstar en Boerhaave,Abdisstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"modernisme, nieuwe eenvoud",kantoorgebouwen,,,,"interbellum, vanaf 1975","Baert Jos (Ontwerper), De Smet Henk (Ontwerper), Neerman Marc (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307168,Kantoorgebouw van Bowater Philips 	,New-Orleansstraat 100 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,kantoorgebouwen,,,,na WO II,Van Kuyck Hugo (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307144,Kantoorgebouw van Mecra Metam Corporation NV ,Afrikalaan 287 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,kantoorgebouwen,,,,na WO II,Verbeurgt Etienne F.E. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307150,Kantoorgebouw van de stedelijke elektriciteitscentrale,Ham 68 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,kantoorgebouwen,,,,na WO II,Bontinck Georges Germain (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307040,Kapel van het Universitair Ziekenhuis Gent,Corneel Heymanslaan (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,kapellen (gebouwen en structuren),,,,na WO II,"Bonduel Roger (Ontwerper), Cnops Jan Lodewijk (Ontwerper), Van de Perre Harold (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307163,Katoenfabriek van Union Cotonnière (UCO),"Maïsstraat 142, 142B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, spinnerijen, weverijen",,,,na WO II,"Entreprises Blaton-Aubert (Uitvoerder), Hebbelynck Jean (Ontwerper), Magnel Gustave (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
19035,Kerk en klooster der ongeschoeide karmelieten of discalsen,Burgstraat 46 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,barok,"kapellen (gebouwen en structuren), kloosterkerken, kloosters, kluizen, Mariabeelden, omheiningsmuren",,,,"15de eeuw, derde kwart 17de eeuw, eerste kwart 18de eeuw, na WO II, vierde kwart 17de eeuw","Bressers architectenbureau  (Ontwerper), Gildemijn Louis junior (Ontwerper), Thienpont Gerard (Ontwerper), van Langenhove Leonardus (Ontwerper), Vanden Bogaerde Jean (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307535,Kledingwinkel C&A,Veldstraat 88 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,warenhuizen,,,,na WO II,"Algemene Ondernemingen Weduwe Jerôme Van Coillie (Uitvoerder), De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307517,Kleuterschool,Smidsestraat 88 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,kleuterscholen,,,,voor WO I,Van Hoecke-Delmarle Edgard (Ontwerper),"Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307147,Koffiehuis Mokabon,Donkersteeg 35 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,koffiehuizen,,,,na WO II,De Roo Charles (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300733,Kunstenaarswoning Windekind,Victor Loreinstraat 9 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,"bungalows, kunstenaarswoningen",,,,na WO II,Lambrecht Willy A.E. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
201316,Maria Gorettikerk,Blaisantvest 37 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"De Bruyne Paul (Ontwerper), Langaskens Rutger (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
300872,Modelwijk Korte Rijakkerstraat,"Edgard Blancquaertstraat 8-10, 16-18, Korte Rijakkerstraat 9-17, 18-23, 25, 28-36, Rijakker 11-15 (Gent)",Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Craet Daniël (Ontwerper), Heyvaert René (Ontwerper), Nowé Olivier (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307193,Modernistisch appartementsgebouw,Doornakkerstraat 25-29 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Vanden Bogaerde Jean (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
