﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305290,Duitse bunkerlinie Südabschnitt,"Bornem (Bornem), Liezele, Puurs, Ruisbroek (Puurs-Sint-Amands), Blaasveld, Willebroek (Willebroek)",Antwerpen,"Bornem, Puurs-Sint-Amands, Willebroek","Blaasveld, Bornem, Liezele, Puurs, Ruisbroek, Willebroek",False,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
135047,Blaasveldbroek en omgeving,"Heffen (Mechelen), Blaasveld, Heindonk, Willebroek (Willebroek)",Antwerpen,"Mechelen, Willebroek","Blaasveld, Heffen, Heindonk, Willebroek",False,True,Geheel,aanwezig,bewaard,,"depressies, dreven, kapellen (klein erfgoed), kasteeldomeinen, landduinen, veenwinning, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135357,Zennegat en Battenbroek,"Heffen, Mechelen, Walem (Mechelen), Rumst (Rumst), Heindonk (Willebroek)",Antwerpen,"Mechelen, Rumst, Willebroek","Heffen, Heindonk, Mechelen, Rumst, Walem",True,True,Geheel,aanwezig,bewaard,,"dijken, donken, graslanden, hoeven, kanalen (infrastructuur), landhuizen, loofbossen, meanders, open landschappen, parken, rivieren, sluizen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
305201,Weg naar Klein Broek,Heffen (Mechelen),Antwerpen,"Mechelen, Willebroek",Heffen,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305197,Doorsteekweg Schotelveld,"Schotelveldstraat  (Mechelen), Schotelveldstraat  (Willebroek)",Antwerpen,"Mechelen, Willebroek","Blaasveld, Heffen",False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
99084,Vrouwe Nele,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,True,False,Element,aanwezig,bewaard,,"kustvaarders, pleziervaartuigen, vrachtschepen, zeilschepen",,staal,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
305020,Kerkweg naar Blaasveld,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"graswegen, halfverharde wegen, kerkwegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305023,Dijkweg bij Blaasveldbroek,"Blaasveld, Willebroek (Willebroek)",Antwerpen,Willebroek,"Blaasveld, Willebroek",False,False,Element,aanwezig,bewaard,,"steenslagwegen, verhoogde wegen","dijken, polders",,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305026,Parallelweg naar Klein Broek,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"halfverharde wegen, kapelwegen, ontsluitingswegen, verhoogde wegen","kasteeldomeinen, polders",,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305028,Toegangsdreef Scheyvaertshof,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, opgaande bomen, oprijlanen",erven,,Quercus robur,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305034,Lindendreef Kasteel Blaasveld,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, opgaande bomen, oprijlanen",kasteeldomeinen,,Tilia,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305072,Doorsteekweg naar Kleine Heide,Blaasveld (Willebroek),Antwerpen,"Mechelen, Willebroek",Blaasveld,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305120,Ontginningsweg Heihoek,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"graswegen, systematische ontginningswegen",kasteeldomeinen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305228,Toegangsdreef 't Fonteintje,Blaasveld (Willebroek),Antwerpen,"Mechelen, Willebroek",Blaasveld,False,False,Element,aanwezig,bewaard,,"aardewegen, dreven, ontginningswegen, opgaande bomen, oprijlanen",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea'",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
306197,Drevennetwerk Kasteel Blaasveld,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, onverharde wegen, opgaande bomen, verhoogde wegen",kasteeldomeinen,,Tilia,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305018,Toegangsdreef Hoeve De Vleug,Willebroek (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, opgaande bomen, oprijlanen",erven,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
306740,Mistral,Willebroek (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,aanwezig,bewaard,,"motorschepen, pleziervaartuigen",,staal,,na WO II,,Aanvulling inventaris varend erfgoed 2015-2019,,Varend,Agentschap Onroerend Erfgoed
1809,Eenheidsbebouwing van burgerhuizen,Antwerpsesteenweg 6-8 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Lejon Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1713,Bedrijfsgebouwen van A.S.E.D.,Appeldonkstraat 173 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"gebouwen voor chemische nijverheid, watertorens",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1711,Eenheidsbebouwing met stadswoningen,"Appeldonkstraat 2-4, Boomsesteenweg 35-37 (Willebroek)",Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
1712,Steegbeluik,Appeldonkstraat 8 (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,,beluiken,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1723,Parochiekerk Sint-Niklaas,August Van Landeghemstraat 113 (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans",parochiekerken,,,,"12de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 18de eeuw","Berckmans Ferdinand (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
