﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
74766,Acht bejaardenwoningen van 1952,Bosdreef 8-22 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,regionalisme,"bejaardenwoningen, heiligenbeelden, sociale woningen",,,,na WO II,"De Bruyne Henri (Ontwerper), Eigen Heerd is Goud Weerd Sint-Andries (Opdrachtgever), Rotsaert Julien/Lucien (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
216653,Appartementsgebouw,Nekkerspoelstraat 114-118 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Lauwers E. (Ontwerper),Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
216763,Appartementsgebouw in art-decostijl,"Bredabaan 346-348, Constant De Jongstraat 6, 6/19 (Antwerpen)",Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Dens François (Ontwerper),Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Stad Antwerpen
302574,Appartementsgebouw naar ontwerp van Jos Smolderen,Alfons De Cockstraat 2-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, bejaardenwoningen, gedenktekens, sociale woningen, werkplaatsen",,,,na WO II,"Huisvesting Antwerpen (Opdrachtgever), Smolderen Jos (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
44844,Appartementsgebouwen Denise en Villa Julien,de Limburg Stirumstraat 23-25 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Blankenberge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
73683,Arbeiderscité Tolhuizenstraat,"Gijzelaarsstraat 1-16, 18-36, Kaboutermansstraat 76-90, Tolhuizenstraat 1-16, 17-39 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,"Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever), Spéder Lucien (Ontwerper), Vanderveken Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
303854,Arbeiderscité van 1906,Roggemansdreef 2-38 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,voor WO I,Van Peteghem Domien (Ontwerper),Inventarisatie sociale woningbouwpatrimonium,,Bouwkundig,Agentschap Onroerend Erfgoed
101490,Arbeidershuisvesting Groenplein,"Gasstraat 26-42, Groenplein 1-22 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"arbeiderscités, sociale woningen",,,,interbellum,"Crols Jan (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
27136,Arbeidershuizen van 1925,Groenstraat 17-43 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,"Elk Gezin een Dak Oudenaarde (Opdrachtgever), Roelandt Marcel (Ontwerper)","Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
125346,Arbeiderswijk Adolphe Bastin,"Adolphe Bastinstraat 1-38, Kapucijnenvoer 116-120 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,art deco,"arbeiderswoningen, conciërgewoningen, Mariabeelden, woonblokken",,,,interbellum,"Collaer André (Ontwerper), Gebroeders Jotthier (Ontwerper), Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
302510,Arbeiderswijk De Meesterstraat,"De Meesterstraat 1-20, 21-31, Dr. Jacobsstraat 14-38, Lageweg 2-14 (Duffel)",Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,cottagestijl,sociale woningen,,,,interbellum,"Goedkope Woningen van Duffel (Opdrachtgever), Van de Velde Charles (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
12344,Arbeiderswijk Sint Pieterstraat,"Sint Pieterstraat 1-34, 36-44, Wouwerstraat 100-140 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"arbeiderscités, sociale woningen",,,,interbellum,"Crols Jan (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
36332,Arbeiderswoningen,"Fraterstraat 85-101, 99A (Merelbeke)",Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,niet aanwezig,bewaard,regionalisme,sociale woningen,,,,interbellum,"Merelbeekse Sociale Woningen (Opdrachtgever), Vaerwyck Valentin (Ontwerper)","Inventarisatie bouwkundig erfgoed Merelbeke, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
12735,Arbeiderswoningen Bassinlei,"Noeveren 279-294, 296-309, 311-318, 319, 322, 325, 328-332, 333, 336-341, 343-350 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
125470,Arbeiderswoningen Sint-Servatiusstraat,"Sint-Servatiusstraat 2-11, 12 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,"Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever), Spéder Lucien (Ontwerper), Vanderveken Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
73715,Arbeiderswoningen in eenheidsbebouwing,"Dadizelestraat 14-24, 48-58 (Menen)",West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Menen, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
73714,Arbeiderswoningen in eenheidsbebouwing ,"Dadizelestraat 2-8, 62-68 (Menen)",West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Menen, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
302123,Arbeiderswoningen van de jaren 1920,"Volksplaats 5-28, 29, 34-41 (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen, woonwijken",,,,interbellum,"Bouwmaatschappij van Temse (Opdrachtgever), De Smet Triphon (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
125471,"Arbeiderswoningen, Muurkruidstraat",Muurkruidstraat 1-24 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
125466,"Arbeiderswoningen, Pioengang","Pioengang 1-2, 4-32 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderscités, arbeiderswoningen, beluiken",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
125473,"Arbeiderswoningen, Valkerijgang","Valkerijgang 2-27, 28-34 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderscités, beluiken",,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
126552,Arenawijk,"Dordrechtlaan 8-16, 17-50, 51-85, Gabriël Vervoortstraat 27-109, Pastoor Holthofplein 2-8 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), De Koninckx Octave (Ontwerper), Tuinwijk van Deurne (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
80179,Barrierhuis,Luikersteenweg 238-246 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"afspanningen, hekken, hekpijlers, herbergen, hoeven, paardenstallen, schuren, stallen, tolkantoren",,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Lommel, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
19571,Bedrijfsgebouwen UCO-de Hemptinne,"Kolveniersgang 133, Opgeëistenlaan 2, 20-158 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"directeurswoningen, fabrieksschoorstenen, ketelhuizen, machinezalen, opslagplaatsen, poorten (bijgebouwen), spinnerijen, weverijen",,,,"na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82993,Bedrijfsgebouwen van blekerijmeers,"Langerei 79-80, 81 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,blekerijen,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
122163,Begijnhof Onze-Lieve-Vrouw ter Hoye,Lange Violettestraat 77-277 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, begijnhoven, conventen, gekandelaarde bomen, hagen, muurvegetaties, opgaande bomen, siertuinen, stinzenvegetaties, weilanden",,,Tilia platyphyllos,"17de eeuw, tweede helft 19de eeuw",,"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
1523,Bejaardenhof De Schijf,Schijfstraat 117-217 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, duplexwoningen, galerijflatgebouwen, gemeenschapslokalen, hoven, sociale woningen",,,,na WO II,"De Mechelse Goedkope Woning (Opdrachtgever), Faes Jan (Ontwerper), Peeters Désiré Modest (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302528,Bejaardenhof Den Horst,Goedendagstraat 43-61 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,brutalisme,"bejaardenwoningen, sociale woningen",,,,na WO II,"Carlier Henri (Ontwerper), Schellekens Paul (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Vanhout Carli (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw",Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302687,Bejaardenhof Hemelplein,"Hemelplein 1-24, 25, Komeetstraat 9-39, Sterrenstraat 55-57 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen",,,,na WO II,"Lierse Maatschappij voor de Huisvesting (Opdrachtgever), Van Peborgh Jozef (Ontwerper), Wollants (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Stad Lier
302121,Bejaardenhof Mariadal,"Mariadal 2-29, 30, 10A (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,expo-stijl,"beelden, bejaardenwoningen, bungalows, gemeenschapslokalen, hoven, kapellen (klein erfgoed), sociale woningen",,,,"na WO II, vanaf 1975","Bouwmaatschappij van Temse (Opdrachtgever), Canfyn Arthur (Ontwerper), De Ryck Rik (Ontwerper), Peirsman Valeer (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302708,Bejaardenhof Ruelenspark,Erasme Ruelenspark 1-34 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, parkwijken, sociale woningen",,,,na WO II,"De Goede Haard Heverlee (Opdrachtgever), Mas Albert C. (Ontwerper), Ringoot Guy (Ontwerper), Van Dormael Paul (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302117,Bejaardenhof van 1953,Zelestraat 94-124 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen",,,,na WO II,"Tuinwijk Lokeren (Opdrachtgever), Van de Vijver René F.C. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302139,Bejaardenwijk De Strandjutter,"Frans Masereellaan 11-15, Koning Boudewijnlaan 39-41 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, hoven, invalidenwoningen, sociale woningen",,,,vanaf 1975,"Dujardin Marc (Ontwerper), Het Lindenhof Blankenberge (Opdrachtgever), Lauwereyns Jean (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302099,Bejaardenwijk Zonnepark,"Zonnepark 1-42, 43 (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, gemeenschapslokalen, parkwijken, sociale woningen",,,,na WO II,"De Decker Edgard (Ontwerper), Leloup Roger C.M.P. (Ontwerper), OCMW stad Eeklo (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
302108,Bejaardenwoningen Tuinwijk De Warande,"Jules Van Biesbroeckstraat 122-128, Theophiel De Jaegerstraat 1-7, Tuinwijk De Warande 1-48, 49-59 (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, woonwijken",,,,"interbellum, na WO II","De Bruyne Maurice (Ontwerper), De Gentbrugse Haard (Opdrachtgever), De Wilde Albert (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302573,Bejaardenwoningen en sociaal woonblok van Onze Woning,Ballaarstraat 75-79 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, bejaardenwoningen, sociale woningen",,,,"interbellum, na WO II","Minne Joris (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Van Averbeke Fritz (Ontwerper), Van Kuyck Hugo (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
16827,Bejaardenwoningen van 1951,Veldstraat 1-12 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,regionalisme,"bejaardenwoningen, gemeenschapslokalen, hoven, sociale woningen",,,,na WO II,"Rossey Ferdinand H.A. (Ontwerper), Veurnse Bouwmaatschappij (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302112,Bejaardenwoningen van 1952,Hundelgemsesteenweg 236-256 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen",,,,na WO II,"Commissie van Openbare Onderstand Ledeberg (Opdrachtgever), Wieme Raphaël A.A. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
127183,Bellevuewijk,"Bellevuestraat 1-37, Rodeleeuwstraat, Vuurkruisersstraat 1-24, 25-27, Zegepraalstraat (Gent)",Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,"cottagestijl, regionalisme","sociale woningen, tuinwijken",,,,interbellum,"De Buck Armand (Ontwerper), Gezonde Huisvesting Ledeberg (Opdrachtgever), Van de Voorde Oscar (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
302160,Bellewijk,"Anjelierenweg 1-8, Bellestraat 28-58, Berkenweg 1-4, 5, Bloemenstraat 1-6, 8-26, Boterbloemweg 1-6, Bremweg 1-6, 8-62, Esdoornweg 1-2, 3, Espenweg 1-4, Hazelaarsweg 1-16, Kastanjeweg 1-2, 3, Klaprozenweg 1-10, Klaverweg 1-2, 3, Korenbloemweg 1-6, 7, Kruidenstraat 1-6, 8-20, Laurierweg 1-12, Lisweg 1-4, Madeliefjesweg 1-4, Meidoornweg 1-4, 5, Mispelaarsweg 1-16, Netelweg 1-4, 6-22, Notelaarsweg 1-17, Pioenweg 1-5, Plantenstraat 2-4, Rietweg 1-6, 7, Struikenstraat 1-4, 5, Tulpenweg 1-10, Violierenweg 1-8, Vlierweg 1-6, 7, Wilgenweg 1-6, 7 (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bejaardenwoningen, parkwijken, patiowoningen, sociale woningen",,,,"na WO II, vanaf 1975","Canfyn Willy (Ontwerper), De Mandel Roeselare (Opdrachtgever), De Simpelaere Werner (Ontwerper), Deboutte Ignaas (Ontwerper), Groep Planning (Ontwerper), Labarque Patrick (Ontwerper), Tanghe Jan (Ontwerper), Vandenheede R. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
206089,Bewakerswoningen Merksplas Kolonie,"Beukendreef 1-2, Dammekensstraat 1-6, Gentse Wijk 1-10, Kapelstraat 1-8, Kweekstraat 1-12, 13-15, Nijverheidsstraat 1-4, Rode Dreef 1-2, Steenweg op Rijkevorsel 5-9, 10-17, 19-21, 22-27, 28, 35-45, 55-65, Zoete Inval 1-8 (Merksplas)",Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,personeelswoningen,,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Merksplas, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
57743,Bloemmolens De Wulf N.V.,Nikolaas Gombertstraat 42 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,maalderijen,,,,vanaf 1975,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
77453,Boerenarbeiderswoning,Pastorieweg 6 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, hagen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
31775,Boerenburgerhuis,"Klappoel 1, 1A (Borgloon)",Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, hoeven",,,,"eerste helft 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Borgloon, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
32500,Boerenburgerhuis Maris,Dorpsstraat 60 (Wellen),Limburg,Wellen,Wellen,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Wellen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
302120,Bourgeoiswijk,"Elfnovemberlaan 58-60, 61-80, Jeugdplein 1-20, 21-23, Jeugdstraat 1-3, 4-15, 17-21, Jozef Pierrestraat 83-93, Kortrijksestraat 9-23, 45-53, Leopold Beosierlaan 63-65, 66-115, 116-122, Toekomststraat 1-64, 66-68, Weergalmlaan 1-4 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,modernisme,"kleuterscholen, sociale woningen, tuinwijken, verzorgingsgebouwen",,,,na WO II,"A 33 Architecten (Ontwerper), Bourgeois Victor (Ontwerper), Heuvelhof Kessel-Lo (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
6833,Brandweerkazerne,Halenstraat 81 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,brandweerkazernes,,,,voor WO I,"G. Hargot & R. Somers (Uitvoerder), Groothaert Roger (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
42450,Breigoedfabriek,Riddersstraat 57 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,"gebouwen voor textiel- en lederwarenproductie, herenhuizen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82288,Brouwerswoning Van der Ghote bij de brouwerij 't Zweerd,'t Zweerd 2-8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, gevelniskapellen, poorten (bijgebouwen)",,,,eerste helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
122182,Burgemeester Van Ackerwijk,"Burgemeester Van Ackerwijk A 3-42, 44, 2C, Burgemeester Van Ackerwijk B 43-45, 46-49, 51-73, Burgemeester Van Ackerwijk C 54-72, 75-81, Burgemeester Van Ackerwijk D 83-102, Burgemeester Van Ackerwijk E 103-124, 126-130, Burgemeester Van Ackerwijk F 125-133, 134-151, 152-166, Burgemeester Van Ackerwijk G 153-167, 168-175, 176, Burgemeester Van Ackerwijk H 177-200, Burgemeester Van Ackerwijk I 201-214, Burgemeester Van Ackerwijk J 215-238, Burgemeester Van Ackerwijk K 239-304, Burgemeester Van Ackerwijk L 305-316, Van Hesedreef 99-105, 106-113, 114-120 (Zele)",Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, tuinwijken",,,,na WO II,"Gewestelijke Bouwmaatschappij Zele Grembergen Buggenhout (Opdrachtgever), Van Kerckhove Lucien (Ontwerper)","Inventarisatie bouwkundig erfgoed Zele, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
1775,Burgerhuis,Mechelsesteenweg 76 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,"Inventarisatie bouwkundig erfgoed Willebroek, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
