﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216763,Appartementsgebouw in art-decostijl,"Bredabaan 346-348, Constant De Jongstraat 6, 6/19 (Antwerpen)",Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Dens François (Ontwerper),Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Stad Antwerpen
5091,Le Foyer Bourgeois,"Everdijstraat 1-5, Kammenstraat 57-67 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"winkels, woonblokken",,,,interbellum,"D'Havé Arthur (Ontwerper), De Goede Woning Antwerpen (Opdrachtgever), Denies Luc (Ontwerper), Hasse Jean-Laurent (Ontwerper), Ramaekers Fr. (Ontwerper), Rosseels Daniël (Ontwerper), Teknon (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Stad Antwerpen
6833,Brandweerkazerne,Halenstraat 81 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,brandweerkazernes,,,,voor WO I,"G. Hargot & R. Somers (Uitvoerder), Groothaert Roger (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
5297,Potteryenganck,Korte Riddersstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"poorten (gebouwonderdelen), stadswoningen",,,,eerste kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
5298,Godshuizen Mazengang en Van Nispen,Korte Riddersstraat 23/2-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"gedenktekens, godshuizen, Mariabeelden, waterpompen",,,,"tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
5405,Salvator,Sint-Andriesstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"lijkenhuizen, stadswoningen",,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Stad Antwerpen
216762,Gebouw posterijen,Sint-Bartholomeusstraat 15-17 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,postkantoren,,,,interbellum,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Stad Antwerpen
52242,Gemeenteschool,Schoolstraat 9-13 (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Van Gastel Johan (Ontwerper),"Inventarisatie bouwkundig erfgoed Balen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
89173,Huis Maes of De Poermolen,"Bruggestraat 6, 8C (Beernem)",West-Vlaanderen,Beernem,Oedelem,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beernem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
89333,Pastorie Sint-Petrus Oostveldparochie,Tinhoutstraat 115 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,interbellum,Schelstraete Edward (Ontwerper),"Inventarisatie bouwkundig erfgoed Beernem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
44844,Appartementsgebouwen Denise en Villa Julien,de Limburg Stirumstraat 23-25 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Blankenberge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
12735,Arbeiderswoningen Bassinlei,"Noeveren 279-294, 296-309, 311-318, 319, 322, 325, 328-332, 333, 336-341, 343-350 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
31775,Boerenburgerhuis,"Klappoel 1, 1A (Borgloon)",Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, hoeven",,,,"eerste helft 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Borgloon, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216309,Ensemble van vier burgerhuizen,De Vroente 9-15 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,"Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat",,Bouwkundig,Agentschap Onroerend Erfgoed
82288,Brouwerswoning Van der Ghote bij de brouwerij 't Zweerd,'t Zweerd 2-8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, gevelniskapellen, poorten (bijgebouwen)",,,,eerste helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
81828,Eenheidsbebouwing van stadswoningen,"Arsenaalstraat 47, 51 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,De Laere Johan (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
81830,Eenheidsbebouwing van stadswoningen,Arsenaalstraat 57-63 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82432,Eenheidsbebouwing,Boeveriestraat 40-42 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
83098,Stadswoning,Carmersstraat 21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"Mariabeelden, stadswoningen",,,,"derde kwart 17de eeuw, na WO II","Dugardyn Luc (Ontwerper), Waes Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
83102,Huis Hier is't in de Katte,Carmersstraat 28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"tweede kwart 17de eeuw, voor WO I",Van Hulle H. (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
83113,Burgerhuis,Carmersstraat 69 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, Mariabeelden",,,,"17de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
83268,Stadswoning,Hoogstuk 47 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82664,Samenstel van stadswoningen,Klaverstraat 30-32 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82688,Eenheidsbebouwing van stadswoningen,Korte Lane 11-15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
83297,Eenheidsbebouwing van arbeiderswoningen,Kwekersstraat 60-112 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82993,Bedrijfsgebouwen van blekerijmeers,"Langerei 79-80, 81 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,blekerijen,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
77360,Conciërgewoning en voedermagazijn van leger,Maalse Steenweg 39-41 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, opslagplaatsen, verdedigingswerken",,,,"vanaf 1975, voor WO I",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
29515,Stadswoning,Naaldenstraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
57743,Bloemmolens De Wulf N.V.,Nikolaas Gombertstraat 42 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,maalderijen,,,,vanaf 1975,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
77453,Boerenarbeiderswoning,Pastorieweg 6 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, hagen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
79952,Burgerhuis in historiserende stijl,Rouaanstraat 22 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
83023,Eenheidsbebouwing van arbeiderswoningen,Sint-Claradreef 20-34 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
83052,Stadswoning met tuitgevel,Sint-Gilliskerkhof 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
83053,Stadswoningen,Sint-Gilliskerkhof 6-7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
29676,Stadswoning met trapgevel,Sint-Jakobsstraat 49 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"sculpturen, stadswoningen, winkels",,,,"vanaf 1975, vierde kwart 19de eeuw",Lauwereyns Jean (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
29732,"Stadswoning, gedateerd 1680",Sint-Walburgastraat 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,barok,stadswoningen,,,,"19de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
29733,Pakhuis,Sint-Walburgastraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
29850,Stadswoningen,Twijnstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"sculpturen, stadswoningen",,,,"17de eeuw, 19de eeuw, na WO II, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vanaf 1975",D'Helft Roger (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82830,Rij stadswoningen,"Vlamingdam 7-11, 15-17 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw",Vandewalle Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82828,Stadswoning,Vlamingdam 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82829,Stadswoning met tuitgevel,Vlamingdam 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,16de eeuw,Vandewalle Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82263,Burgerhuis Hippodrome Brugeois,Witteleertouwersstraat 29 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw",Timmery Etienne (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82270,Burgerhuis,Witteleertouwersstraat 50 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82271,Stadswoningen,Witteleertouwersstraat 55-57 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
29971,Stadswoningen met tuitgevels,Wulfhagestraat 12-14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,Vermeersch Luc (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
44571,Rijkswachtkazerne,Kerkstraat 15 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Buggenhout, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
78982,Romp van de Dorpsmolen ,Nieuwe Weg 4 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
54734,Hotel du Parc,Leopold II-laan 15 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,True,Element,aanwezig,bewaard,,hotels,,,,voor WO I,Derleyn René (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
41785,Burgerhuis De Wereld,Verversgracht 2 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Diest, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
86047,Hoeve De Licht,"Kantonsweg 8, 14, 8A, 14A-D (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, hoeven, stallen",,,,"tweede helft 20ste eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
71602,Drossaardwoning,Rechtestraat 42 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,True,Element,aanwezig,bewaard,neoclassicisme,"baljuwhuizen, waterputten",,,,"tweede helft 17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
71382,Langgestrekte hoeve,Stationsstraat 7 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
71623,Gruytershuis,Steenkuilstraat 66 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,False,Element,aanwezig,bewaard,,"afspanningen, distilleerderijen",,,,tweede kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
47638,Winkelhuis met houten pui,Cocquytstraat 60 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Eeklo, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
85369,Twee rijen arbeiderswoningen,Ijzerstraat 17-36 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,interbellum,Heene Edouard (Ontwerper),"Inventarisatie bouwkundig erfgoed Eeklo, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
50808,Stadswoning ontworpen door Ch. Sestig,Lijnendraaierstraat 6 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Sestig Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Eeklo, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
51856,Rij arbeiderswoningen,Zuidmoerstraat 40-48 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Eeklo, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
300278,Oude Cité,"Kapellestraat 37, Oude Cité 1-14 (Galmaarden)",Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
39138,Pastorie Sint-Paulusparochie,Oudstrijdersplein 26 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Galmaarden, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
18981,Herenhuis met koetshuis,"Alphonse de Hollainhof, Brusselsepoortstraat 69, 69A-E (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,classicisme,"herenhuizen, koetshuizen",,,,vierde kwart 18de eeuw,"'t Kindt David (Ontwerper), de Broe Pierre-Jean (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
25006,Stadswoning,Kaatsspelplein 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Snelle screening van het beschermde bestand",,Bouwkundig,Agentschap Onroerend Erfgoed
19294,Rij burgerhuizen,Kasteellaan 257-273 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
19571,Bedrijfsgebouwen UCO-de Hemptinne,"Kolveniersgang 133, Opgeëistenlaan 2, 20-158 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"directeurswoningen, fabrieksschoorstenen, ketelhuizen, machinezalen, opslagplaatsen, poorten (bijgebouwen), spinnerijen, weverijen",,,,"na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
122163,Begijnhof Onze-Lieve-Vrouw ter Hoye,Lange Violettestraat 77-277 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, begijnhoven, conventen, gekandelaarde bomen, hagen, muurvegetaties, opgaande bomen, siertuinen, stinzenvegetaties, weilanden",,,Tilia platyphyllos,"17de eeuw, tweede helft 19de eeuw",,"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
19550,Burgerhuis in art nouveau,"Nieuwland 6-10, 6A-K, 8A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,eerste helft 20ste eeuw,Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
21729,Gemeentehuis van Montenaken,Peremplaats 1-3 (Gingelom),Limburg,Gingelom,Montenaken,False,False,Element,niet aanwezig,bewaard,eclecticisme,"gemeentehuizen, herenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Gingelom, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
