﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301912,Opgaande zilverlinde in stadstuin,Aalst (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Tilia tomentosa 'Pendula',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302881,Hertoghepark,"Desguinlei, Karel Oomsstraat, Markgravelei (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, omheiningsmuren, opgaande bomen, stadsparken",,,"Aesculus flava, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Juglans nigra, Morus nigra, Robinia pseudoacacia, Taxodium distichum, Tilia tomentosa 'Pendula'","tweede helft 16de eeuw, tweede helft 20ste eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134457,Domein Bergenhof,Oude Diestersebaan 132-134 (Bekkevoort),Vlaams-Brabant,Bekkevoort,Bekkevoort,True,False,Element,aanwezig,bewaard,neoclassicisme,"fruitmuren, hoeven, individuele bomen, koetshuizen, landhuizen, leifruit, Mariagrotten, personeelswoningen, private parken, stallen, vijvers",,,"Acer palmatum 'Nicholsonii', Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia tripetala, Platanus hispanica (x), Tilia platyphyllos 'Laciniata', Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, na WO II, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Bekkevoort
300752,Domein Hottat,Holleweg 3 (Bierbeek),Vlaams-Brabant,"Bierbeek, Lubbeek",Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel","belvedères, bijgebouwen, dreven, individuele bomen, landhuizen, parkbossen, private parken, vijvers",,,"Abies spectabilis, Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Picea pungens, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus petraea, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Sequoiadendron giganteum, Taxodium ascendens, Taxus baccata, Tilia platyphyllos 'Laciniata', Tilia tomentosa, Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133006,Zilverlinden als kerkhofbomen te Wintam,Eduard De Blockstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",kerkhoven,,Tilia tomentosa 'Pendula',,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300800,Villa Peten met tuin,Lubbeeksestraat 11 (Boutersem),Vlaams-Brabant,Boutersem,Roosbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"groentekelders, koetshuizen, siertuinen, stallen, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus 'Leopoldii', Celtis occidentalis, Fagus sylvatica 'Atropunicea', Tilia tomentosa 'Pendula'","derde kwart 19de eeuw, interbellum",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130966,Gekandelaarde zilverlinde De Keizer,Polderstraat 2 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, geënte bomen, individuele bomen",tuinen,,Tilia tomentosa 'Pendula',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304208,Hangende Zilverlinde bij Kasteel van Juffrouw Deschuijter,Hansbekedorp 10 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Tilia tomentosa 'Pendula',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134475,Tuin van het algemeen ziekenhuis,Michel Theysstraat 18 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,aanwezig,bewaard,,"opgaande bomen, serpentinevijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Tilia tomentosa 'Pendula'",eerste helft 19de eeuw,de Lance Georges (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134486,Domein Guldenboom,"Postbaan 83, 97 (Diest)",Vlaams-Brabant,Diest,Schaffen,True,False,Element,aanwezig,bewaard,,"hoeven, tuinen, villa's (bouwkundig erfgoed), wagenhuizen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Tilia tomentosa 'Pendula'","derde kwart 19de eeuw, na WO II, tweede helft 19de eeuw, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134714,Sint-Alenapark,Gemeenteplein 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,True,Element,aanwezig,bewaard,eclecticisme,"boogbruggen, donjons, ijskelders, landhuizen, parken, vijvers",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Tilia platyphyllos, Tilia tomentosa 'Pendula'",derde kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134722,Tuin van Château Le Tilleul,Moortebeekstraat 120-122 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","etagebomen, geënte bomen, kippenhokken, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica 'Atropunicea', Tilia tomentosa 'Pendula'","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302852,Opgaande zilverlindendreef Kasteel Schouwbroek,Bosstraat (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Tilia tomentosa 'Pendula',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133048,Hangende zilverlinde in het Muinkpark,Muinkpark (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,opgaande bomen,publieke parken,,Tilia tomentosa 'Pendula',tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133039,Opgaande zilverlinde,Spaanse Lindebaan 151 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen","tuinen, tuinen en parken",,Tilia tomentosa 'Pendula',20ste eeuw,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134622,Tuinen in het begijnhof,Zuivelmarkt (Hasselt),Limburg,Hasselt,Hasselt,False,True,Element,aanwezig,bewaard,,"calvariebergen, knotbomen, omheiningsmuren, siertuinen",begijnhoven,,"Acer pseudoplatanus, Aesculus hippocastanum, Ailanthus altissima, Fraxinus excelsior, Salix sepulcralis (x), Taxus baccata, Tilia platyphyllos, Tilia tomentosa 'Pendula'",tweede helft 20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134054,Pastorie van de Sint-Martinuskerk met tuin,Gemeenteplein 3 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Ramsdonk,True,True,Element,aanwezig,bewaard,traditioneel,"calvariebergen, kruiswegen, Mariagrotten, Mariaparken, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, struikenmassieven",,,"Fagus sylvatica, Tilia tomentosa 'Pendula'","eerste kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302912,Hongaarse zilverlinde in park kasteel Hogemeyer,Hoogemeyer 3 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,False,True,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen",kasteeldomeinen,,Tilia tomentosa 'Pendula',derde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134191,Park van het  Kasteel Hogemeyer,Hoogemeyer 3-4 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,False,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, poorten (bijgebouwen), private parken, stallen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Tilia platyphyllos, Tilia tomentosa 'Pendula'","derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134366,Parkje van Kasteel De Toren,Hasseltsesteenweg 17 (Kortessem),Limburg,Kortessem,Kortessem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, private parken",landhuizen,,"Fagus sylvatica 'Atropunicea', Quercus robur 'Fastigiata', Tilia tomentosa 'Pendula'","tweede helft 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131426,Opgaande linde als vredesboom ,Koningin Astridplein (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,True,Element,aanwezig,bewaard,,"opgaande bomen, veteraanbomen, vredesbomen",openbare pleinen,,Tilia tomentosa 'Pendula',interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134200,Domein Hooleyck,Rumsdorpstraat 60 (Landen),Vlaams-Brabant,Landen,Landen,True,False,Element,aanwezig,bewaard,eclecticisme,"bomenclumps, ijskelders, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, personeelswoningen, private parken, serres, tuinpaviljoenen, waterbekkens, wintertuinen",,,"Acer saccharinum, Aesculus mutabilis (x), Fagus sylvatica 'Atropunicea', Fraxinus pennsylvanica, Ginkgo biloba, Sequoiadendron giganteum, Tilia tomentosa 'Pendula'",vierde kwart 19de eeuw,"le Hardÿ de Beaulieu Antoine (Ontwerper), le Hardÿ de Beaulieu Eric (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304288,Restant van het park Bodart,Veilingweg (Leuven),Vlaams-Brabant,Leuven,Heverlee,False,False,Element,aanwezig,bewaard,,"opgaande bomen, private parken",,,"Acer saccharinum 'Laciniatum', Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Robinia pseudoacacia, Sequoiadendron giganteum, Taxus baccata, Tilia tomentosa 'Pendula'",vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303071,Restant van de siertuin van de villa Heps,Gellenberg 16 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,False,False,Element,niet aanwezig,niet bewaard,,siertuinen,,,"Fagus sylvatica 'Pendula', Tilia tomentosa 'Pendula'",voor WO I,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
132137,Zilverlinde bij Kasteel de Bueren,Kalverhagestraat 1-3 (Melle),Oost-Vlaanderen,Melle,Melle,False,True,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",tuinen en parken,,Tilia tomentosa 'Pendula',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130806,Drie kapellinden bij kapel Drielinden,Drielindenstraat (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,False,True,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen",,,"Tilia platyphyllos, Tilia tomentosa 'Pendula'",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303505,Herenboerenparkje,Gemeenteplein 1 (Sint-Truiden),Limburg,Sint-Truiden,Velm,False,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, moestuinen, omheiningsmuren, siertuinen, tuinvazen",erven,,"Acer pseudoplatanus 'Leopoldii', Alnus glutinosa 'Imperialis', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Tilia tomentosa 'Pendula'",tweede helft 19de eeuw,Brialmont (Uitvoerder),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303487,Kasteelpark Peten-Van Halen,Halingenstraat 76 (Sint-Truiden),Limburg,Sint-Truiden,Velm,False,False,Element,aanwezig,bewaard,,"bomengroepen, hekken, ijskelders, private parken, tuinpaviljoenen, vijvers",,,"Fagus sylvatica 'Atropunicea', Ginkgo biloba, Picea pungens, Sequoiadendron giganteum, Tilia tomentosa 'Pendula', Ulmus glabra","tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303476,Parkje van Villa Les Tilleuls,Helshovenstraat 35 (Sint-Truiden),Limburg,Sint-Truiden,Groot-Gelmen,False,False,Element,aanwezig,bewaard,,"dreven, hekken, hoogstamboomgaarden, priëlen, snoeivormen, solitaire bomen, villatuinen",,,"Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ginkgo biloba, Liriodendron tulipifera, Picea pungens, Quercus palustris, Styphnolobium japonicum, Thuja orientalis, Tilia tomentosa 'Pendula'",tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130755,Solitaire opgaande zilverlinde,Sellaerstraat (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,False,True,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",,,Tilia tomentosa 'Pendula',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134214,Kasteeldomein van Ast,Aststraat 248-250 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,eclecticisme,"betreedbare kapellen (klein erfgoed), hekken, individuele bomen, koetshuizen, landhuizen, oranjeries, private parken",,,"Acer campestre, Acer opalus, Aesculus flava, Chamaecyparis pisifera, Crataegus lavallei (x), Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Gymnocladus dioicus, Juglans regia, Morus nigra, Picea abies, Populus canescens (x), Quercus cerris, Quercus petraea 'Mespilifolia', Sequoiadendron giganteum, Styphnolobium japonicum, Thuja occidentalis, Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia', Tilia tomentosa 'Pendula', Torreya californica","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134216,Domein Hakendover,Sint-Truidensesteenweg 492 (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,False,Element,aanwezig,bewaard,,"hekken, private parken, priëlen, villa's (bouwkundig erfgoed)",,,"Ginkgo biloba, Tilia cordata, Tilia tomentosa 'Pendula', Ulmus minor","derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134143,Domein Drie Fonteinen,"Beneluxlaan 31-34, Koningslosteenweg 77 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","beelden, grotten, hekpijlers, ijskelders, jachthuizen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, oranjeries, paardenstallen, parterretuinen, personeelswoningen, poorten (bijgebouwen), private parken, schandpalen, serpentinevijvers, tuinbruggen, tuinpaviljoenen, waterpompen, watertorens",,,"Acer platanoides, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Platanus hispanica (x), Populus canadensis (x), Pterocarya fraxinifolia, Quercus cerris, Sorbus japonica, Sorbus torminalis, Thuja occidentalis, Tilia tomentosa 'Pendula', Toona sinensis, Ulmus laevis","17de eeuw, 18de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Keilig Edouard (Ontwerper), Walckiers de Gammerages Jean-Joseph (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134137,Tuin van een directeurswoning,Spuymolenstraat 45-47 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"directeurswoningen, hekken, siertuinen, vijvers",,,"Ginkgo biloba, Tilia tomentosa 'Pendula'",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130814,Hangende zilverlinde bij Brouwerij Meganck,Korte Massemsesteenweg 34/36 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,aanwezig,bewaard,,opgaande bomen,"brouwerijen, tuinen",,Tilia tomentosa 'Pendula',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131632,Zilverlinde bij café De Noteloze Notelaar,Lange Wegel 102 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Tilia tomentosa 'Pendula',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134152,Park van het Kasteel Mariadal,"Hector Henneaulaan, Kouterweg, Maria Dallaan, Parklaan (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,neotraditioneel,"hoeven, individuele bomen, landhuizen, pineta, private parken, publieke parken, vijvers",,,"Acer negundo, Acer pseudoplatanus, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus americana, Pinus nigra subsp. nigra, Platanus hispanica (x), Tilia tomentosa 'Pendula'","eerste kwart 21ste eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",Wauters Alain (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134167,Parkbos van Wormelaar met villa,Kleempoelstraat 161 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,"dreven, fazantenhokken, hekken, hekpijlers, holle wegen, jachtbossen, koetshuizen, parkbossen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Platanus hispanica (x), Populus canadensis (x), Populus nigra 'Italica', Pyrus communis, Quercus robur, Tilia tomentosa, Tilia tomentosa 'Pendula'",vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301919,Hongaarse zilverlinde Egmontpark,Zottegem (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,aanwezig,bewaard,,opgaande bomen,"parken, tuinen en parken",,Tilia tomentosa 'Pendula',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
45149,Kasteeldomein van Beerlegem,"Kasteeldreef 3-4, 8 (Zwalm)",Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme, vakwerkbouw","afsluitingshagen, bronnen, bruggen, conciërgewoningen, dreven, fonteinen, ganzenvoeten, grachten (infrastructuur), hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, kluizen, koetshuizen, landhuizen, moestuinen, omheiningsmuren, paardenstallen, personeelswoningen, private parken, schandpalen, serres, stallen, tuinbruggen, vijvers, welkomstbomen",,,"Acer pseudoplatanus, Acer saccharinum, Ailanthus altissima, Carpinus betulus, Castanea sativa, Catalpa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Liriodendron tulipifera, Platanus hispanica (x), Populus canadensis (x), Pyrus salicifolia, Quercus robur, Tilia platyphyllos, Tilia tomentosa 'Pendula'","17de eeuw, 19de eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw","Geerling Otto (Ontwerper), Vossaert Maurice (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
