﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
126552,Arenawijk,"Dordrechtlaan 8-16, 17-50, 51-85, Gabriël Vervoortstraat 27-109, Pastoor Holthofplein 2-8 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), De Koninckx Octave (Ontwerper), Tuinwijk van Deurne (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
125467,Hoogbouwwijk Sint-Maartensdal,Sint-Maartensdal 1-7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, woonblokken",,,,na WO II,"A 33 Architecten (Ontwerper), Braem Renaat (Ontwerper), De Mol Jan (Ontwerper), Moerkerke Albert (Ontwerper), Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
302103,Jubileumwijk,"Charles Andrieslaan 1-90, 91-185 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"galerijflatgebouwen, sociale woningen, winkels, woonblokken",,,,na WO II,"Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Trenteseau Jules (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
302101,Parkwijk Casablanca,"Bijendreef 1-16, Koning Albertplein 1, Prins-Regentlaan 1-3, 4-39, 40-56, Prins-Regentplein 1-9, 10-33, 34-58, Spaarstraat 160-166, Weerstandlaan 7, Willem Coosemansstraat 175 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,modernisme,"galerijflatgebouwen, kapellen (klein erfgoed), parkwijken, sociale woningen, woonblokken",,,,na WO II,"A 33 Architecten (Ontwerper), Bekker Ludo (Ontwerper), Collaer André (Ontwerper), De Meyer Paul (Ontwerper), Heuvelhof Kessel-Lo (Opdrachtgever), Stynen Léon (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
302583,Parkwijk De Vallaer,"Aalbeslei 1-10, Braambeslei 1-14, Gaston Fabrélaan 146-165, Hazelnootlei 1-10, Kartuizersstraat 2-14, Kerseboomlei 1-6, Koolhofstraat 1-32, Kriekeboomlei 1-12, Lijsterbeslei 1-6, Moerbezielei 1-10, Oudehofstraat 2-50, Pachthofplein 1-12, Papaverlei 1-14, Petunialei 1-10, Primulalei 1-14, Rozelaarlei 1-10, Steerveldstraat 2-26, Valaardreef 2-28, 36-60, Veenbeslaan 1-14, Vierendeelstraat 1-12 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,"duplexwoningen, parkwijken, sociale woningen",,,,na WO II,"De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Stad Antwerpen
216619,Residentie Olympia,Verpleegstersstraat 2-142 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","galerijflatgebouwen, sociale woningen, woonblokken",,,,na WO II,"Bontinck Georges Germain (Ontwerper), Eysselinck Gaston (Ontwerper), Oost-Vlaamse Huurderscoöperatie Gent (Opdrachtgever), Rubbens Robert (Ontwerper)","Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
302706,Sociaal woonblok met kinderkribbe,Fonteinstraat 97-101 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,bewaard,modernisme,"kinderdagverblijven, woonblokken",,,,na WO II,"Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever), Stevens Paul (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
301479,Sociaal wooncomplex Ten Weyngaerde,Lange Lozanastraat 101-103 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,niet aanwezig,niet bewaard,modernisme,"sculpturen, sociale woningen, woonblokken",,,,na WO II,"Brosens Geo (Ontwerper), Desimpel Joseph (Ontwerper), Macken Mark (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Van der Voodt Carlos (Ontwerper), Van Marcke Walter (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
302106,Sociale huisvesting van 1955,"Goudvinkstraat 13-31, 85-97, 125-149, 163-223, 197A-B, Lijsterstraat 19-57, Siervogelstraat 1-12, Wielewaalstraat 13B-T (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"galerijflatgebouwen, sociale woningen, woonblokken",,,,na WO II,"Callebaut Emiel F. (Ontwerper), De Gentse Haard (Opdrachtgever), De Goede Werkmanswoning Gent (Opdrachtgever), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Rubbens Robert (Ontwerper), Volkshaard Gent (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
302111,Sociale huisvesting van 1957,"Centrumplein 1-88, 89 (Gent)",Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, woonblokken",,,,na WO II,"De Buck Armand (Ontwerper), Gezonde Huisvesting Ledeberg (Opdrachtgever), Roelandt Jan B.V. (Ontwerper), Wieme Raphaël A.A. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
302919,Sociale huisvesting van 1961,Nimfenstraat 1-87 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"galerijflatgebouwen, sociale woningen",,,,na WO II,"De Goede Werkmanswoning Gent (Opdrachtgever), Rubbens Robert (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
126827,Sociale woonwijk Ban Eik,"Ban Eiklaan 6-21, 22, Bloemenveld 1-14, 15, Boekweitveld 1-36, Dolle Kervellaan 1-18, 19, Doornenlaan 1-4, Duizendguldenkruidstraat, Honingklaverstraat 1-4, Leeuwerikenveld 1-26, 27, Nigellestraat 1-14, 15, Ruwkruidlaan 1-10, Speltveld 1-20, 21, Sterrenveld 8-27, 28, Vlindersveld 1-22, 23, Witte-Dovenetellaan, Zonneveld 1-16, 17, Zwaluwenveld 1-24 (Wezembeek-Oppem)",Vlaams-Brabant,"Wezembeek-Oppem, Zaventem",Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,modernisme,"parkwijken, sociale woningen",,,,"na WO II, vanaf 1975","Groupe Structures (Ontwerper), Mijn Huisje Wezembeek-Oppem (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie sociale woningbouw",Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
302578,Sociale woonwijk Jan De Voslei en omgeving,"Alfred Coolsstraat 30-32, Boomsesteenweg 249-263, De Nelisplein, Jan De Voslei 1-11, 12-37, 39-53, Jan Ligthartplein 1-12, 12A, Kielpark 1-288, Vlaamsekunstlaan 65-67, Willem Eekelersstraat 49-51, Zamenhofstraat 1-15 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, modernisme","sociale woningen, woonblokken",,,,na WO II,"A 33 Architecten (Ontwerper), De Goede Woning Antwerpen (Opdrachtgever), Maes Hendrik L.F. (Ontwerper), Smolderen Jos (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Stad Antwerpen
120667,Sociale woonwijk Kleine Heide,"Alfred Nobellaan 1-13, 20-22, Folke Bernadottelaan 1-28, 30-60, Gandhilaan 40, Robert Schumanlaan 2-16 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, parkwijken, sociale woningen, torenflatgebouwen, woonblokken",,,,"na WO II, vanaf 1975","Appel-Welslau (Ontwerper), Beter Wonen Hoboken (Opdrachtgever), D'Huyvetter Johan (Ontwerper), De Vynck Jean-Pierre (Ontwerper), Denkens Marc (Ontwerper), Massinon Guy (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
122126,Sociale woonwijk Luchtbal,"Argentiniëlaan 1-20, 49-50, 51, 60-73, Baltimorestraat 28-53, 54-60, Belfaststraat 1-24, 26-34, 39-45, Bostonstraat 1-32, 34-56, Bristolstraat 1-32, 33-41, Brooklynstraat 1-24, 25-27, Canadalaan 103-111, 130-176, 201-217, 218-247, 248-286, Cardiffstraat 1-30, 32-40, Chicagostraat 2-34, Columbiastraat 4-8, 110, 171-217, Doctor Decrolystraat 2, Dublinstraat 1-16, 17-25, 26-27, 28-52, Generaal Simondslaan 2-28, Glasgowstraat 1-40, 41-59, Grimsbystraat 2-8, 9-28, 30, Groenendaallaan 230-388, Havanastraat 2-12, Hondurasstraat 1-12, Liverpoollaan 1-16, 17-57, Manchesterlaan 1-9, 25-51, Montrealstraat 1-5, 6-7, 9-11, Noorderlaan 108, 120, 200-232, Perustraat 2-8, Philadelphiastraat 1-44, Quebecstraat 3, Santiagostraat 2, 21-35, Tampicoplein 2-16, Venezuelastraat 1-6 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, beelden, concertzalen, onderwijsgebouwen, sociale woningen, sportgebouwen en -infrastructuur, sportterreinen, sportzalen, tuinwijken, woonblokken, woonwijken",,,,"interbellum, na WO II, vanaf 1975","Berger Pol (Ontwerper), Clymans Louis (Ontwerper), Craeye Edward (Ontwerper), Fuyen Jozef (Ontwerper), Haan Rie (Ontwerper), Huisvesting Antwerpen (Opdrachtgever), Lemaire Raymond (Ontwerper), Marcks Gerhard (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Pas Wilfried (Ontwerper), Stynen Joseph Louis (Ontwerper), Van Craen Simon (Ontwerper), Van Kuyck Hugo (Ontwerper), Vandendael Frans (Ontwerper), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
127178,Sociale woonwijk Nationale Watersportbaan Georges Nachez,"Belvédèreweg 1-305, Europalaan 1-264, Jubileumlaan 2-572, Neermeerskaai 1-308, Nekkersberglaan 4-704 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"expo-stijl, modernisme, postmodernisme","beelden, onderwijsgebouwen, parkwijken, sociale woningen, torenflatgebouwen, winkels, woonblokken",,,,"na WO II, vanaf 1975","Aubroeck Karel (Ontwerper), Bernard de Tracy Robert (Ontwerper), Berteloot Romain (Ontwerper), Bontinck Georges Germain (Ontwerper), Bressers Adrien (Ontwerper), Coolens Berten (Ontwerper), Coolens Victor (Ontwerper), Coppieters Fritz (Ontwerper), De Gentse Haard (Opdrachtgever), De Goede Werkmanswoning Gent (Opdrachtgever), Dionyse Carmen (Ontwerper), Elanson Henry (Ontwerper), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Huisvestingsmaatschappij van Vlaanderen Gent (Opdrachtgever), Janssens Amand Robert (Ontwerper), Mallebrancke Albert (Ontwerper), Oost-Vlaamse Huurderscoöperatie Gent (Opdrachtgever), Robiette Paul (Ontwerper), Rubbens Robert (Ontwerper), Trenteseau Jules (Ontwerper), Van huffel Albert (Ontwerper), Vander Haeghen Frans F.O. (Ontwerper), Verhulst Edward (Ontwerper), Volkshaard Gent (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Inventarisatie sociale woningbouw","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
11465,Sociale woonwijk Vinkevelden,"Moretusstraat 150-156, Paul Henri Spaaklaan 1-3 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"parkwijken, sociale woningen, torenflatgebouwen, woonblokken",,,,na WO II,"Appel-Welslau (Ontwerper), Beter Wonen Hoboken (Opdrachtgever), Denkens Marc (Ontwerper), Massinon Guy (Ontwerper), Wauters Herman (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
302119,Sociale woonwijk van Volkswelzijn,"Azalealaan 1-6, Basiel De Cockplein 1-26, Begonialaan 1-20, 21-29, Berkenlaan 1-4, 6-8, Breestraat 109, Burgem. Paul Hendrickxplein 1-16, 17, Dalialaan 1-36, 38-40, Dokter De Witteplein 1-16, 17, H. Vandemeulebrouckeplein 1-28, Krizantenlaan 1-10, Leliënlaan 1-6, Oud Strijdersplein 1-22, Resedalaan 2-34, Rode Kruislaan 1-14, 15, Rozenlaan 1-20, 21-47, Tulpenlaan 1-20, 22-30 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,modernisme,"beelden, bejaardenwoningen, galerijflatgebouwen, invalidenwoningen, onderwijsgebouwen, sociale woningen, tuinwijken, winkels, woonblokken",,,,"na WO II, tweede helft 20ste eeuw","De Decker Jos (Ontwerper), Van de Sompel Richard M. (Ontwerper), Verbanck Robert (Ontwerper), Volkswelzijn Sint-Gillis-Dendermonde (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
125505,Wooncomplex Jos Van Geellaan,"Jos Van Geellaan 1-74, 75-79 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, kleuterscholen, sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), Tuinwijk van Deurne (Opdrachtgever), Van Not Edward (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
126553,Wooneenheid Kiel,"Aloïs De Laetstraat 2-12, 25, Emiel Vloorsstraat 11, 15, Evert Larockstraat 1-2, 4-10, Frans Hensstraat 2, 42-44, Maurits Sabbelaan 54 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), Claessens Frans (Ontwerper), De Martelaere Aimé (Ontwerper), Huisvesting Antwerpen (Opdrachtgever), Macken Mark (Ontwerper), Maeremans Viktor (Ontwerper), Maes Hendrik L.F. (Ontwerper), Poels Albert (Ontwerper)","Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
126561,Woonwijk Kruiskenslei,"Antwerpsestraat 441-451, Kruiskenslei 2-88, 124-148, Uitbreidingsstraat 1-32 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","sociale woningen, woonblokken",,,,"na WO II, vanaf 1975","Braem Renaat (Ontwerper), Gewestelijke Maatschappij van Boom en Omliggende tot het bouwen van Goedkope Woningen (Opdrachtgever), Van Camp Juul (Ontwerper), Van de Velde Paul (Ontwerper)","Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
