﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
3943,Achterhuis met traditionele kern,Coppenolstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,achterhuizen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw, vierde kwart 19de eeuw",De Vooght François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4753,Achterhuis,Grote Koraalberg 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,achterhuizen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4492,Jordaenshuis,"Hoogstraat 43, Reyndersstraat 6 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, classicisme, traditioneel","achterhuizen, koetshuizen, kunstenaarsateliers, kunstenaarswoningen, paardenstallen, waterpompen",,,,"derde kwart 19de eeuw, eerste helft 16de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Jordaens Jacob (Ontwerper), Jordaens Jacob (Opdrachtgever), Van Cuyck Henry (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5168,Crédit National Industriel,Kipdorp 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"beaux-artsstijl, Louis-Philippestijl, neoclassicisme","achterhuizen, bankgebouwen, burgerhuizen, herenhuizen, waterpompen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw, voor WO I","Leclef Heliodore (Ontwerper), Vereecken Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5257,Herenhuis in régencestijl,Kolveniersstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"rococo, traditioneel","achterhuizen, herenhuizen",,,,"derde kwart 18de eeuw, tweede helft 16de eeuw, tweede kwart 18de eeuw","De Vroey Jan (Ontwerper), Leclef Edmond (Ontwerper), Nolf Gui J. (Ontwerper), Spruyt James (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5549,Klooster van de zusters maricolen,Minderbroedersrui 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"barok, eclecticisme, neogotiek","achterhuizen, kapellen (gebouwen en structuren), kloosters, Mariagrotten",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw","Alfons Janssens en Zonen (Ontwerper), Hompus Ferdinand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4408,Den Wolsack,Oude Beurs 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, traditioneel","achterhuizen, herenhuizen, Mariabeelden, waterpompen",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw",De Wolf Franciscus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4613,De Bargie en de Cluyse,Stoofstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, stadswoningen",,,,tweede kwart 16de eeuw,Leysen Paul J. (Ontwerper),"Aanvulling bouwkundig erfgoed , Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6265,Herenhuis met binnenplaats in Lodewijk XV-stijl,Venusstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"Louis-Philippestijl, rococo, traditioneel","achterhuizen, herenhuizen",,,,"18de eeuw, derde kwart 16de eeuw, derde kwart 19de eeuw",Bex Frans J.H. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4721,Traditioneel diephuis met laatclassicistisch achterhuis,Wolstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, traditioneel","achterhuizen, stadswoningen",,,,"17de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",Seldenslach Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81447,Boerenarbeiderswoning,Korte Winterstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"achterhuizen, boerenarbeiderswoningen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Anzegem",,Bouwkundig,Agentschap Onroerend Erfgoed
75480,Huis Walravens,Vrijheid 32 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,eclecticisme,"achterhuizen, burgerhuizen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75487,Apotheek en woning,Vrijheid 62 (Arendonk),Antwerpen,Arendonk,Arendonk,False,False,Element,niet aanwezig,bewaard,,"achterhuizen, apotheken",,,,na WO II,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76013,Notariswoning,Markt 6 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,classicisme,"achterhuizen, notariswoningen",,,,vierde kwart 18de eeuw,"Boulez Jules (Ontwerper), Paternotte Nicolas (Ontwerper), Simoens Jan Baptist (Ontwerper)",Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
12716,Arbeiderswoningen Noeverseplein en Noeversestraat,"Noeveren 99-102, 106-107, 108, 113-134, 137-144, 149-151, 152-157, 160-161, 163-184, 185 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"achterhuizen, arbeiderswoningen",,,,"19de eeuw, 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
70812,Twee stadwoningen met identieke geveldecoratie,"Gerdingerstraat 13-15, 15A (Bree)",Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70813,Stadswoning,Gerdingerstraat 17 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70814,Burgerhuis,Gerdingerstraat 19 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,eclecticisme,"achterhuizen, burgerhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
82862,Burgerhuis,Augustijnenrei 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, hotels",,,,"na WO II, vierde kwart 18de eeuw",Platteeuw René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83510,Samenstel van stadswoningen,Baliestraat 51 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"16de eeuw, 17de eeuw, eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw",Schoonooghe Eric (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83502,Afspanning 't Oud Handbogenhof,Baliestraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, afspanningen",,,,"16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82300,Begijnenhuis,Begijnhof 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, begijnenhuizen, waterputten",,,,"18de eeuw, 19de eeuw, interbellum, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82330,Begijnenhuis,Begijnhof 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, begijnenhuizen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, eerste kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
