﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
7714,De Criée,"Van Schoonhovenstraat 21-23, Van Wesenbekestraat 22-24 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,marktplaatsen,,,,voor WO I,"Van Den Bulck Lucki Carl (Ontwerper), Van Roey Alexander (Ontwerper), Wagemans Louis (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302911,Markt en Burg,"Blinde-Ezelstraat, Breidelstraat, Burg, Burgstraat, De Garre, Eiermarkt, Geernaartstraat, Geldmuntstraat, Hallestraat, Hoogstraat, Kleine Sint-Amandsstraat, Kuipersstraat, Mallebergplaats, Markt, Oude Burg, Philipstockstraat, Rozemarijnstraat, Sint-Amandsstraat, Sint-Jakobsstraat, Steenstraat, Vlamingstraat, Wollestraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"bomenrijen, marktplaatsen, openbare pleinen, verharde wegen",,,,,"Bethune Jean-Baptiste (Ontwerper), Coomans Jules (Ontwerper), Delacenserie Louis (Ontwerper), Hillewerve Fredericus (Ontwerper), King Thomas Harper (Ontwerper), Rudd Jean Brunon (Ontwerper), Timmery Etienne (Ontwerper), Verhouve C. (Ontwerper), Verkruijs Jan (Ontwerper), Wallot Jan (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
305862,"Vismarkt, Huidenvettersplein en Rozenhoedkaai met omgeving in Brugge","Braambergstraat 1-8, 10-18, 6A, 1A, Huidenvettersplein 1-2, 4, 10-12, 13, Jozef Suvéestraat 2A, Rozenhoedkaai 1-9, Vismarkt 1-13, 1A, Wollestraat 21-29, 33-53, 29A, 31A-B (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"brouwerijen, bruggen, burgerhuizen, gildehuizen, herbergen, herenhuizen, marktplaatsen, mouterijen, openbare pleinen, stadswoningen, verharde wegen",,,,,,Thematische beschermingen i.k.v. UNESCO-Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
306921,"Dijver, Arentshuis, Gruuthuse en Onze-Lieve-Vrouwekerk met omgeving","Dijver, Eekhoutstraat, Groeninge, Gruuthusestraat, Guido Gezelleplein, Kartuizerinnenstraat, Kastanjeboomstraat, Katelijnestraat, Mariastraat, Nieuwstraat, O.-L.-Vrouwekerkhof-Zuid, Oude Burg, Wollestraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"bruggen, burgerhuizen, herenhuizen, kloosters, leerlooierijen, marktplaatsen, openbare pleinen, parochiekerken, pastorieën, poorten (bijgebouwen), stadswoningen, verharde wegen",,,,,,Thematische beschermingen i.k.v. UNESCO-Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
125558,Grote Markt,Grote Markt (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"apotheken, burgerhuizen, cafés, gerechtsgebouwen, herbergen, herenhuizen, lakenhallen, marktplaatsen, stadhuizen, stadswoningen, vleeshallen, winkels",,,,,Sterck Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Dendermonde, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
48320,"Overdekte groentemarkt, vismijn, stedelijke badinrichting en stadsmagazijn",Vlasmarkt 33-35 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,eclecticisme,"marktplaatsen, openbare badhuizen, opslagplaatsen, vishallen",,,,interbellum,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
302501,Grote Markt en omgeving,"Cabaretstraat, Cleynaertsstraat, Grote Markt, Hollestraat, Kaai, Keizerinnestraat, Koning Albertstraat, Oscar Nihoulstraat, Paanhuisstraat, Scholenstraat, Schotelstraat, Schuttershofstraat, Sint-Jan Berchmansstraat, Tafelrondstraat, Zoutstraat (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"marktplaatsen, openbare pleinen, stadswoningen, steden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301356,Groentenmarkt met omliggende bebouwing,"Groentenmarkt, Hoogpoort, Kortemunt, Langemunt, Pensmarkt, Schuddevisstraatje (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"marktplaatsen, openbare pleinen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
24834,Groot Vleeshuis en Galgenhuisje,"Groentenmarkt 5-7, 11 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"cafés, herbergen, kapellen (gebouwen en structuren), Mariabeelden, marktplaatsen, vleeshallen",,,,"16de eeuw, eerste helft 15de eeuw, vierde kwart 18de eeuw, voor WO I","de Suttere Gillis (Ontwerper), Van Hamme Ernest (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
30589,Verkoopstanden,Vismarkt  (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,marktplaatsen,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
