﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
207968,Vlasfabriek Debruyne,Pittemsestraat 20-24 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, schuren, vlasfabrieken, vlashandelaarswoningen, weegbruggen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
205308,Vlasserswoning met schuur en zwingelarij,Eerste Aardstraat 10 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205428,Vlashandelaarswoning gedateerd 1931,Kantstraat 2 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,niet aanwezig,niet bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205141,Vlassite 't Zwingelhof,Kortrijksesteenweg 201-203 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, vlasfabrieken, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205142,Gekoppelde villa's,Kortrijksesteenweg 274-276 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,False,False,Element,niet aanwezig,niet bewaard,,"villa's (bouwkundig erfgoed), vlashandelaarswoningen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205444,Dorpswoning van 1928,Kuurnsestraat 43 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205238,Vlashandelaarswoning,Stedestraat 28C-E (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,vlashandelaarswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Harelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
205240,Vlashandelaarswoning met vlasschuur,"Stedestraat 32, 32A (Harelbeke)",West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,eclecticisme,"schuren, vlashandelaarswoningen",,,,"na WO II, voor WO I",Delrue Michel (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205347,Vlashandelaarswoning met vlasschuur,Tweede Aardstraat 22 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"niskapellen, schuren, vlashandelaarswoningen",,,,WO II,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205479,Dorpswoning,Vlietestraat 174 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"dorpswoningen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205250,Vlashandelaarswoning,Waregemsestraat 24 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
59880,Vlashandelaarswoning met schuren,Kuurnsesteenweg 116 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59878,Vlashandelaarswoning met vlasschuur van 1904,Kuurnsesteenweg 65 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"schuren, vlashandelaarswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59928,Vlashandelaarswoning,Magdalenastraat 13 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, stadswoningen, vlashandelaarswoningen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
89852,Vlashandelaarswoning met vlasschuren,"Dageraadstraat 4, Leiestraat 60 (Kuurne)",West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"dorpswoningen, opslagplaatsen, schuren, vlasfabrieken, vlashandelaarswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89751,Vlasserswoning met links poortdoorgang,Harelbeeksestraat 36 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"poorten (gebouwonderdelen), schuren, vlashandelaarswoningen",,,,WO II,Delrue Michel (Ontwerper),Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89752,Vlashandelaarswoning Vanwonthergem,Harelbeeksestraat 38-40 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,WO II,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89757,Vlashandelaarswoning ,Harelbeeksestraat 51 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89759,Vlashandelaarswoning,Harelbeeksestraat 53 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89765,Vlasserswoning met bijhorend magazijn en zwingelarij,Harelbeeksestraat 68 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlasfabrieken, vlashandelaarswoningen, werkplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89766,Samenstel van vlasserswoningen en magazijn,Harelbeeksestraat 69-71 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen, zwingelarijen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89775,Vlashandelaarswoning,Heilig-Hartstraat 8 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,niet aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89776,Vlashandelaarswoning met vlaszwingelarij en schuur,Hoevedreef 10 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, opslagplaatsen, schuren, vlasfabrieken, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89779,Vlasserswoning met vlasschuur,Hulstsestraat 102 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"dorpswoningen, opslagplaatsen, schuren, vlashandelaarswoningen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89832,Vlashandelaarswoning,Kortrijksestraat 113 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89833,Vlashandelaarswoning,Kortrijksestraat 119 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"dorpswoningen, vlashandelaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89813,Burgerhuis en schuur,Kortrijksestraat 13 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schuren, vlashandelaarswoningen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89816,Dorpswoning,Kortrijksestraat 24 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"dorpswoningen, opslagplaatsen, vlasfabrieken, vlashandelaarswoningen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89819,Eenheidsbebouwing ,Kortrijksestraat 41-45 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen, schuren, vlasfabrieken, vlashandelaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89821,Vlashandelaarswoning,Kortrijksestraat 48 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, vlashandelaarswoningen",,,,"vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89825,Vlashandelaarswoning,Kortrijksestraat 65 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89828,Vlashandelaarswoning,Kortrijksestraat 81 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"dorpswoningen, vlashandelaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89841,Vlasarbeiderswoning,Kouterstraat 11 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,niet aanwezig,bewaard,,"arbeiderswoningen, vlashandelaarswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89853,Vlasarbeiderswoningen,Leiestraat 69-71 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, opslagplaatsen, vlashandelaarswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89880,Dorpswoning en vlasschuur,Rijksweg 23 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89900,Vrijstaande vlashandelaarswoning,Sint-Katriensteenweg 114 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,niet aanwezig,bewaard,,"burgerhuizen, schuren, vlashandelaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89901,Vlashandelaarswoning met aanpalende schuur,Sint-Katriensteenweg 124-126 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89895,"Vlasfabriek met roterij, zwingelarij en bijhorend vlashandelaarswoning",Sint-Katriensteenweg 75-77 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"burgerhuizen, fabrieksschoorstenen, opslagplaatsen, schuren, vlasfabrieken, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89909,Vlasarbeiderswoningen,Steenovenstraat 50-54 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,niet aanwezig,bewaard,,"dorpswoningen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89931,Vlasarbeiderswoning,Weidenstraat 18 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, schuren, vlashandelaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
91532,Dorpswoning van 1924,Heulsestraat 107 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen",,,,"interbellum, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91554,Vlasschuur met botehuis,Izegemsestraat 104 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91595,Vlashandelaarswoning,Roterijstraat 13 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,niet bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91597,Vlashandelaarswoning met  vlasschuur,Roterijstraat 41 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,niet bewaard,,"schuren, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91633,Halfvrijstaand burgerhuis,Winkelsestraat 62 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
56269,Vlashandelaarswoning,Lauwbergstraat 153 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,niet aanwezig,niet bewaard,,vlashandelaarswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
90011,Vlashandelaarswoningen,Bruggesteenweg 102-104 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,na WO II,Lambrecht Marcel (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Meulebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
90033,Vlashandelaarswoningen,Gentstraat 216-218 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, hekken, hekpijlers, hondenhokken, vlashandelaarswoningen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90139,Vlashandelaarswoning,Meentakstraat 35 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90208,Vlashandelaarswoning en aanpalende vlasschuur,Pittemstraat 156-158 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
24106,Burgerhuis naar ontwerp van C. Van Moerkerke-Decraene en vlasschuur,"Breulstraat 38, 36A (Moorslede)",West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren, schuren, vlashandelaarswoningen",,,,interbellum,Van Moerkerke Charles (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Moorslede",,Bouwkundig,Agentschap Onroerend Erfgoed
87788,Villa Mandelbloem,Tieltsteenweg 28 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,modernisme,"schuren, villa's (bouwkundig erfgoed), vlashandelaarswoningen",,,,WO II,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
211787,Vlasfabriek en vlasserswoning,Kriekestraat 9 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, roterijen, schuren, vlasfabrieken, vlashandelaarswoningen",,,,na WO II,Kindt Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
208494,Vlashandelaarswoning met zwingelarij,Desselgem-Dries 84 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"vlashandelaarswoningen, zwingelarijen",,,,"19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208499,Vlashandelaarswoning,"Gentseweg 2, 2A (Waregem)",West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"herbergen, vlashandelaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208513,Vlashandelaarswoning,"Gentseweg 202, 212 (Waregem)",West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208515,Vlashandelaarswoningen met vlasschuren,Gentseweg 225 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208517,Vlashandelaarswoning,Grote Heerweg 311 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207858,Vlashandelaarswoning,Grote Heerweg 89 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,niet aanwezig,bewaard,,"arbeiderswoningen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207358,Vlashandelaarswoning,Jozef Duthoystraat 65 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208356,Vlashandelaarswoning met schuur,"Kortrijkseweg 193, 193A (Waregem)",West-Vlaanderen,Waregem,Beveren,True,False,Element,niet aanwezig,bewaard,,"schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208360,Vlashandelaarswoning met vlasschuur,Kortrijkseweg 243 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208361,Vlashandelaarswoning met opslagplaatsen,Kortrijkseweg 245 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"niskapellen, opslagplaatsen, vlashandelaarswoningen",,,,"interbellum, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208362,Vlashandelaarswoning met vlasschuur,Kortrijkseweg 253-255 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208363,Vlashandelaarswoning met vlasschuur,Kortrijkseweg 257 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208367,Vlashandelaarswoning met opslagplaats,Kortrijkseweg 277 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208368,Vlashandelaarswoning,Kortrijkseweg 278 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208370,Vlashandelaarswoningen,Kortrijkseweg 281-283 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208374,Vlashandelaarswoning met opslagplaats,Kortrijkseweg 292 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"herenhuizen, opslagplaatsen, vlashandelaarswoningen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208375,Vlashandelaarswoning en opslagplaats,Kortrijkseweg 293 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208377,Vlashandelaarswoning,Kortrijkseweg 305 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208379,Vlashandelaarswoningen,"Kortrijkseweg 324-326, 324A (Waregem)",West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208381,Vlashandelaarswoning,Kortrijkseweg 336 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"stadswoningen, vlashandelaarswoningen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208382,Vlashandelaarswoning en magazijn,Kortrijkseweg 340 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208383,Vlashandelaarswoning met magazijn,Kortrijkseweg 341 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208385,Vlashandelaarswoning en opslagplaats,Kortrijkseweg 370 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208386,"Vlashandelaarswoning, schuren en zwingelarij",Kortrijkseweg 372 (Waregem),West-Vlaanderen,Waregem,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208387,Vlashandelaarswoning,Kortrijkseweg 373 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208389,Vlashandelaarswoning met opslagplaats,Kortrijkseweg 381 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208344,Vlashandelaarswoning met schuur,Kortrijkseweg 46 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,niet aanwezig,niet bewaard,,"schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208345,Vlasserswoningen met opslagplaats en zwingelarij,Kortrijkseweg 50-52 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, schuren, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
