﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1072180,Paleolandschappelijk onderzoek Wellemeersen,Onbepaald,paleolandschappelijk booronderzoek,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071437,Erfgoedonderzoek in het kader van het Sigmaplan,"Antwerpen, Oost-Vlaanderen","landschappelijk booronderzoek, literatuurstudie, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, sleuvenonderzoek, systematische veldkartering, verkennend archeologisch booronderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2007 - 2020,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076101,Vooronderzoek Antwerpen Oude Landen,Donkweg 1 (Antwerpen),"paleolandschappelijk booronderzoek, geofysisch onderzoek",2019 - 2020,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1071491,Opgraving Werkput 1 en 2 Kerkhove Stuw,Kerkhove (Avelgem),"dendrochronologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen, diatomeeënonderzoek, micromorfologisch onderzoek, natuurwetenschappelijk onderzoek, onderzoek van gewervelde diersoorten, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, vlakdekkende opgravingen, zaden- en vruchtenonderzoek",2015-05-18 - 2016-10-02,heeft relevante informatie opgeleverd,"Universiteit Gent (UGent), GATE",Agentschap Onroerend Erfgoed
1073265,Boringen - Uitbergen,Grote Kouterstraat (Berlare),"verkennend archeologisch booronderzoek, paleolandschappelijk booronderzoek",2019-11,heeft relevante informatie opgeleverd,Universiteit Gent -  Departement Archeologie,Agentschap Onroerend Erfgoed
1074122,Archeologisch vooronderzoek Esenweg,Esenweg (Diksmuide),"proefsleuven en proefputten i.f.v. sporensites, paleolandschappelijk booronderzoek",2019-05 - 2019-06,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1074904,Vooronderzoek Dr. Lenstralaan 7,Dr. Lenstralaan 7 (Dilsen-Stokkem),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, paleolandschappelijk booronderzoek",2021-03 - 2021-08,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1073284,Landschappelijke boring Schulensbroek,Schulen (Herk-de-Stad),paleolandschappelijk booronderzoek,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220756,Evaluerend terreinonderzoek Hoeilaart,"Hoeilaart, Overijse (Vlaams-Brabant)","archeologische veldkartering, paleolandschappelijk booronderzoek, bureauonderzoek",2015 - 2016,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071446,Vooronderzoek Ingelmunster Kanaalstraat,Kanaalstraat (Ingelmunster),"paleolandschappelijk booronderzoek, archeologisch vooronderzoek",2016-02-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073763,Archeologisch vooronderzoek Heerbaan zone 2,Bauwelstraat (Kortenaken),"proefsleuven en proefputten i.f.v. sporensites, paleolandschappelijk booronderzoek",2019-12-16 - 2021-02-22,heeft relevante informatie opgeleverd,"ARON bvba, GATE",Agentschap Onroerend Erfgoed
1075169,Archeologisch vooronderzoek Pontweg,Pontweg (Lokeren),"anthracologisch onderzoek, paleolandschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-10-15 - 2021-11-15,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075246,Vooronderzoek Lostraat,Lostraat  (Roosdaal),"paleolandschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-11-29 - 2021-11-30,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075775,Archeologisch vooronderzoek Hoog Heultje,Hoog Heultje (Westerlo),"proefsleuven en proefputten i.f.v. sporensites, paleolandschappelijk booronderzoek",2022-01-31 - 2022-03-17,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1081358,Meijerbroek,Heindonk (Willebroek),"landschappelijk booronderzoek, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, paleolandschappelijk booronderzoek",2021 - 2022,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
