﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302847,Beboomd dorpspleintje met gekandelaarde linden,"Bellemdorpweg, Mariahovelaan (Aalter)",Oost-Vlaanderen,Aalter,Bellem,False,True,Element,aanwezig,bewaard,,"bomengroepen, gekandelaarde bomen","openbare pleinen, waterpompen",,"Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
34825,Kasteeldomein van Bellem,"Mariahovelaan 2-4, 4A (Aalter)",Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,"classicisme, empire, neoclassicisme","aanlegplaatsen, bijgebouwen, bomengroepen, dreven, drevenstelsels, duiventorens, grasparterres, hekken, hekpijlers, ijskelders, jachtbossen, kastelen (woningen), koetshuizen, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, palen, private parken, rozentuinen, snoeivormen, solitaire bomen, sterren, tuinbruggen, tuinvazen, vijvers, walgrachten, waterbekkens",,,,"16de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw","Renard Bruno (Ontwerper), Rosseels Egidius (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135004,Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Aarschot, Averbode, Diest, Kaggevinne, Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, citadellen, dijken, donken, dorpen, kapellen (klein erfgoed), landduinen, loofbossen, microreliëfvormen, ontwateringsgrachten, oudbosvegetaties, oude bossen, quinconces, restheuvels, rivierterrassen, valleien, valleiranden, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demervallei tussen Aarschot en Diest",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
134448,Domein van Rivieren,Begijnendijksesteenweg 221 (Aarschot),Vlaams-Brabant,"Aarschot, Begijnendijk",Gelrode,True,False,Element,aanwezig,bewaard,eclecticisme,"bomenclumps, donjons, donken, hakhoutstoven, individuele bomen, landhuizen, private parken",,,"Abies procera, Acer macrophyllum, Ailanthus altissima, Castanea sativa, Fagus sylvatica 'Atropunicea', Thuja plicata",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
304954,Villa Joossens in park,Speelpleinstraat 53 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,"bomengroepen, parken, vijvers, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,"de Bosschere Guillaume (Ontwerper), D’Huyvetter Ch. (Uitvoerder), Mennes August (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merksem,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Stad Antwerpen
11400,Domein De Bist ,Veltwijcklaan 252 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, bomengroepen, bomenrijen, fruitmuren, hekken, kasteelhoeven, koetshuizen, landhuizen, parkbossen, private parken, schuren, stallen, standbeelden, tuinpaviljoenen, vijvers",,,"Carpinus betulus, Castanea sativa, Fagus sylvatica 'Atropunicea', Quercus robur, Quercus rubra, Robinia pseudoacacia","derde kwart 19de eeuw, eerste helft 19de eeuw",Peters Jozef J. (Ontwerper),"Ad hoc-beschermingsaanvragen 2019, Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Stad Antwerpen
302179,Driedubbele bruine beukendreef bij kasteel de Jonghe,Veldkaaistraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen, quinconces","erven, kasteeldomeinen",,Fagus sylvatica 'Atropunicea',20ste eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135069,Kobbegem en Bollebeek,"Asse, Kobbegem, Mollem, Zellik (Asse), Brussegem (Merchtem)",Vlaams-Brabant,"Asse, Merchtem","Asse, Brussegem, Kobbegem, Mollem, Zellik",False,True,Geheel,aanwezig,bewaard,,"beken, bomengroepen, bomenrijen, bronnen, hoeven, houtkanten, open landschappen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
88988,Kasteeldomein Lippensgoed,Bulscampveld 9 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,neogotiek,"bomenclumps, boomgaarden, dreven, kapellen (gebouwen en structuren), landhuizen, parkbossen, private parken, solitaire bomen, tuinbruggen, tuinpaviljoenen, vijvers",,,,"vierde kwart 19de eeuw, voor WO I","Derycke Luk (Ontwerper), Galoppin Emile Edmond (Ontwerper), Léonard Clément (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89418,Kasteeldomein de Lanier,"Maria-Aaltersteenweg 33-34, 35, 33A (Beernem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem",Sint-Joris,True,False,Element,aanwezig,bewaard,,"aardappelkelders, afsluitingshagen, beelden, bomengroepen, dreven, fruitmuren, hekken, hekpijlers, hoogstamboomgaarden, ijskelders, jachtopzienerswoningen, kasteelhoeven, kippenhokken, landhuizen, omheiningsmuren, ommuurde moestuinen, private parken, schuren, serres, smidsen, solitaire bomen, struikenmassieven, toegangsbruggen, tuinbruggen, vijvers, wagenhuizen, walgrachten",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
