﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
127711,Beschermd monument,Houten windmolen de Buulmolen,Industrielaan (Olen),Antwerpen,Olen,Olen,"4.001/13029/103.1, 4.01/13029/110.1",,windmolens,,,,"eerste kwart 21ste eeuw, tweede kwart 18de eeuw",,"Gevers Paul (Ontwerper), Mariman Walter (Uitvoerder), Willems Jan (Uitvoerder)","Evaluatie windmolens, Project beschermingsdatabank 2013-2016",,2021-07-08,,,14982,Agentschap Onroerend Erfgoed
174422,Beschermd monument,Hubertmolen,Ringlaan (De Haan),West-Vlaanderen,De Haan,Wenduine,"4.001/35029/103.1, 4.01/35029/754.1",,windmolens,,,,vierde kwart 19de eeuw,,"Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-09-29,2024-03-04,voorlopige bescherming,15178,Agentschap Onroerend Erfgoed
175821,Beschermd monument,Hubertmolen,Ringlaan (De Haan),West-Vlaanderen,De Haan,Wenduine,"4.001/35029/103.1, 4.01/35029/754.1",,windmolens,,,,vierde kwart 19de eeuw,,"Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2024-03-04,,,15297,Agentschap Onroerend Erfgoed
174423,Overgangszone,Hubertmolen: overgangszone,Ringlaan (De Haan),West-Vlaanderen,De Haan,Wenduine,"4.001/35029/103.1, 4.01/35029/754.1",,windmolens,,,,vierde kwart 19de eeuw,,"Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-09-29,2024-03-04,voorlopige bescherming,15178,Agentschap Onroerend Erfgoed
175822,Overgangszone,Hubertmolen: overgangszone,Ringlaan (De Haan),West-Vlaanderen,De Haan,Wenduine,4.001/35029/103.1,,windmolens,,,,vierde kwart 19de eeuw,,"Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2024-03-04,,,15297,Agentschap Onroerend Erfgoed
174118,Beschermd monument,Kruiskoutermolen,Schoolstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,"4.001/41082/101.1, 4.01/41082/150.1",,windmolens,,,,"derde kwart 18de eeuw, interbellum, tweede kwart 17de eeuw",,"Braet Marcel (Ontwerper), Mariman Walter (Uitvoerder), Okkerse Sabine (Ontwerper), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-06-26,2023-12-14,voorlopige bescherming,15139,Agentschap Onroerend Erfgoed
175792,Beschermd monument,Kruiskoutermolen,Schoolstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,"4.001/41082/101.1, 4.01/41082/150.1",,windmolens,,,,"derde kwart 18de eeuw, interbellum, tweede kwart 17de eeuw",,"Braet Marcel (Ontwerper), Mariman Walter (Uitvoerder), Okkerse Sabine (Ontwerper), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-12-14,,,15228,Agentschap Onroerend Erfgoed
174119,Overgangszone,Kruiskoutermolen: overgangszone,Schoolstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,"4.001/41082/101.1, 4.01/41082/150.1",,windmolens,,,,"derde kwart 18de eeuw, interbellum, tweede kwart 17de eeuw",,"Braet Marcel (Ontwerper), Mariman Walter (Uitvoerder), Okkerse Sabine (Ontwerper), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-06-26,2023-12-14,voorlopige bescherming,15139,Agentschap Onroerend Erfgoed
175793,Overgangszone,Kruiskoutermolen: overgangszone,Schoolstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,"4.001/41082/101.1, 4.01/41082/150.1",,windmolens,,,,"derde kwart 18de eeuw, interbellum, tweede kwart 17de eeuw",,"Braet Marcel (Ontwerper), Mariman Walter (Uitvoerder), Okkerse Sabine (Ontwerper), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-12-14,,,15228,Agentschap Onroerend Erfgoed
174425,Beschermd monument,Kruisstraatmolen,Steenstraat (Kortemark),West-Vlaanderen,Kortemark,Werken,"4.001/32011/104.1, 4.01/32011/723.1",,windmolens,,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Peel familie (Uitvoerder), Rabaut Carlos (Ontwerper), Verstraetebouw (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-09-29,2024-03-04,voorlopige bescherming,15180,Agentschap Onroerend Erfgoed
175826,Beschermd monument,Kruisstraatmolen,Steenstraat (Kortemark),West-Vlaanderen,Kortemark,Werken,"4.001/32011/104.1, 4.01/32011/723.1",,windmolens,,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Peel familie (Uitvoerder), Rabaut Carlos (Ontwerper), Verstraetebouw (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2024-03-04,,,15301,Agentschap Onroerend Erfgoed
174426,Overgangszone,Kruisstraatmolen: overgangszone,"Steenstraat, Vladslostraat (Kortemark)",West-Vlaanderen,Kortemark,Werken,"4.001/32011/104.1, 4.01/32011/723.1",,windmolens,,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Peel familie (Uitvoerder), Rabaut Carlos (Ontwerper), Verstraetebouw (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-09-29,2024-03-04,voorlopige bescherming,15180,Agentschap Onroerend Erfgoed
