﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135123,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",True,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen, Project beschermingsdatabank 2013-2016",Erfgoed Tweede Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135206,Bellebroek en Dendermeersen tussen Oudegem en Wieze,"Gijzegem, Herdersem (Aalst), Mespelare (Dendermonde), Denderbelle, Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Dendermonde, Lebbeke","Denderbelle, Gijzegem, Herdersem, Mespelare, Wieze",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, dorpen, graslanden, kanalen (infrastructuur), kasteeldomeinen, kerken, loofbossen, ontwateringsgrachten, rivieren, sites met walgracht, sluizen, trekwegen, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
135233,Osbroek,"Alfons Van de Maelestraat, Erembodegemstraat, Frans Blanckaertdreef, Groenenbrielstraat, Kapellekensbaan, Orangeriestraat, Parklaan, Rooms-Hofstraat (Aalst)",Oost-Vlaanderen,Aalst,"Aalst, Erembodegem",False,True,Geheel,aanwezig,bewaard,,"depressies, graslanden, kastelen (woningen), loofbossen, meanders, moerassen, rivieren, stadsparken, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135002,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bomenrijen, bossen, bruggen, burgerhuizen, dijken, donken, duinen, gehuchten, gemengde bossen, graslanden, hakhoutstoven, heiden, hoeven, holle wegen, houtkanten, ijzerertswinning, individuele bomen, kapellen (klein erfgoed), kastelen (verdedigingswerken), kastelen (woningen), knotbomen, landhuizen, loofbossen, meanders, microreliëfvormen, ontwateringsgrachten, onverharde wegen, open landschappen, paleomeanders, rabatten, restheuvels, rivierduinen, rivieren, steengroeven, steilranden, valleien, valleiranden, veenafzettingen, veenwinning, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135146,IJzervallei tussen Roesbrugge-Haringe en Elzendamme en de vallei van de Poperingevaart,"Beveren, Hoogstade, Stavele (Alveringem), Roesbrugge-Haringe (Poperinge), Oostvleteren, Westvleteren (Vleteren)",West-Vlaanderen,"Alveringem, Poperinge, Vleteren","Beveren, Hoogstade, Oostvleteren, Roesbrugge-Haringe, Stavele, Westvleteren",False,False,Geheel,aanwezig,bewaard,,"abdijhoeven, brouwerijen, bruggen, hoeven met losse bestanddelen, hooilanden, kanalen (infrastructuur), kerken, rivieren, valleien, windmolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135179,Scheldemeanders nabij Avelgem,"Avelgem (Avelgem), Ruien (Kluisbergen)","Oost-Vlaanderen, West-Vlaanderen","Avelgem, Kluisbergen","Avelgem, Ruien",False,False,Geheel,aanwezig,bewaard,,"bruggen, graslanden, kerken, knotbomen, leigrachten, meanders, rivieren, spoorwegbeddingen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135066,Grote Netevallei te Balen met De Most,"Balen, Olmen (Balen), Lommel (Lommel)","Antwerpen, Limburg","Balen, Ham, Lommel","Balen, Lommel, Olmen",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, coulissenlandschappen, meanders, rivieren, strookvormige ontginningspatronen, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135202,Kalkense Meersen en Heisbroek,"Overmere, Uitbergen (Berlare), Kalken (Laarne), Wetteren (Wetteren), Schellebelle (Wichelen)",Oost-Vlaanderen,"Berlare, Laarne, Wetteren, Wichelen","Kalken, Overmere, Schellebelle, Uitbergen, Wetteren",False,False,Geheel,aanwezig,bewaard,,"afgesneden meanders, beken, bevloeiingsgrachten, bomenrijen, bossen, broekbossen, dijken, dorpen, grachten (infrastructuur), graslanden, hooilanden, kanalen (infrastructuur), kerken, knotbomen, opgaande bomen, rivierduinen, rivieren, sluizen, valleien, veenbodems, veenwinning, vijvers, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300138,Valleien van Dijle en Laan ten zuiden van Leuven,"Korbeek-dijle (Bertem), Huldenberg, Neerijse, Ottenburg, Sint-Agatha-Rode (Huldenberg), Heverlee (Leuven), Oud-Heverlee, Sint-Joris-Weert (Oud-Heverlee), Overijse (Overijse)",Vlaams-Brabant,"Bertem, Huldenberg, Leuven, Oud-Heverlee, Overijse","Heverlee, Huldenberg, Korbeek-dijle, Neerijse, Ottenburg, Oud-Heverlee, Overijse, Sint-Agatha-Rode, Sint-Joris-Weert",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, broekbossen, bunkers, coulissenlandschappen, dorpen, hooiweiden, kasteeldomeinen, lineaire verdedigingswerken, meanders, oeverwallen, populierenaanplanten, rivieren, valleien",,,,,,Actualisatie ankerplaats Valleien van Dijle en Laan ten Zuiden van Leuven,,Landschappelijk,Agentschap Onroerend Erfgoed
135059,Dijlevallei tussen Mechelen en Rijmenam,"Bonheiden, Rijmenam (Bonheiden), Boortmeerbeek, Hever (Boortmeerbeek), Haacht (Haacht), Keerbergen (Keerbergen), Mechelen, Muizen (Mechelen)","Antwerpen, Vlaams-Brabant","Bonheiden, Boortmeerbeek, Haacht, Keerbergen, Mechelen","Bonheiden, Boortmeerbeek, Haacht, Hever, Keerbergen, Mechelen, Muizen, Rijmenam",False,True,Geheel,aanwezig,bewaard,,"broekbossen, compartimentenlandschappen, graslanden, hoeven, kastelen (woningen), meanders, microreliëfvormen, rivieren, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135064,"Vlassenbroekse polder en polder van Kastel, Mariekerke en Sint-Amands","Mariekerke (Bornem), Baasrode, Grembergen (Dendermonde), Moerzeke (Hamme), Sint-Amands (Puurs-Sint-Amands)","Antwerpen, Oost-Vlaanderen","Bornem, Dendermonde, Hamme, Puurs-Sint-Amands","Baasrode, Grembergen, Mariekerke, Moerzeke, Sint-Amands",False,True,Geheel,aanwezig,bewaard,,"dijken, meanders, ontwateringsgrachten, polders, rietlanden, rivieren, schorren, struwelige ruigten, veerponten, vloeiweiden, weilanden, zandruggen",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135207,Scheldemeersen tussen Zevergem en Schelderode,"Zevergem (De Pinte), Zwijnaarde (Gent), Melsen, Merelbeke, Schelderode (Merelbeke), Eke (Nazareth)",Oost-Vlaanderen,"De Pinte, Gent, Merelbeke, Nazareth","Eke, Melsen, Merelbeke, Schelderode, Zevergem, Zwijnaarde",False,True,Geheel,aanwezig,bewaard,,"bedevaartkapellen, bomenrijen, dorpen, dreven, graslanden, kasteeldomeinen, kleiputten, knotbomen, leigrachten, meanders, parochiekerken, rivieren, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135187,Kasteeldomein van Ooidonk en Leiemeersen,"Astene, Bachte-Maria-Leerne, Deinze, Sint-Martens-Leerne (Deinze), Deurle (Sint-Martens-Latem)",Oost-Vlaanderen,"Deinze, Sint-Martens-Latem","Astene, Bachte-Maria-Leerne, Deinze, Deurle, Sint-Martens-Leerne",False,True,Geheel,aanwezig,bewaard,,"dijken, dreven, graslanden, hoeven, kasteeldomeinen, loofbossen, meanders, middelhoutpercelen, parken, rivieren, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135241,Kasteelsite Heusden-Gentbrugge,"Heusden (Destelbergen), Gentbrugge (Gent), Melle (Melle)",Oost-Vlaanderen,"Destelbergen, Gent, Melle","Gentbrugge, Heusden, Melle",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, dreven, duinzandruggen, kanalen (infrastructuur), kasteeldomeinen, rivieren, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135137,IJzervallei tussen Diksmuide en Stuivekenskerke,"Beerst, Diksmuide, Kaaskerke, Keiem, Stuivekenskerke (Diksmuide)",West-Vlaanderen,Diksmuide,"Beerst, Diksmuide, Kaaskerke, Keiem, Stuivekenskerke",False,True,Geheel,aanwezig,bewaard,,"begijnhoven, bunkers, dijken, gedenktekens, kleiputten, kloosterhoeven, loopgraven, maalderijen, rivieren, weilanden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135145,IJzervallei tussen Elzendamme en Woumen en Lovaart bij Pollinkhove,"Diksmuide, Nieuwkapelle, Sint-Jacobs-Kapelle, Woumen (Diksmuide), Merkem (Houthulst), Noordschote, Pollinkhove, Reninge (Lo-Reninge), Oostvleteren (Vleteren)",West-Vlaanderen,"Alveringem, Diksmuide, Houthulst, Lo-Reninge, Vleteren","Diksmuide, Merkem, Nieuwkapelle, Noordschote, Oostvleteren, Pollinkhove, Reninge, Sint-Jacobs-Kapelle, Woumen",False,False,Geheel,aanwezig,bewaard,,"bruggen, dijken, eendenkooien, gedenktekens, hoeven met losse bestanddelen, hooilanden, kanalen (infrastructuur), kastelen (woningen), microreliëfvormen, moerassen, opgaande bomen, parken, plateaus, rivieren, schutsluizen, strookvormige ontginningspatronen, valleien, Vaubanvestingen, veenwinning, vijvers, waterbekkens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
301785,Handzamevaart met omgeving,"Alleyepad, Beerstblotestraat, Begijnhofstraat, De Breyne Peellaertstraat, Grauwe Broedersstraat, Grote Dijk, Kleine Dijk, Kwadestraat, Oostendestraat, Sint-Niklaasstraat, Vaartstraat, Vismarkt (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,"bruggen, openbare pleinen, rivieren",,,,,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300128,Maasvallei tussen Maaseik en Maasmechelen,"Dilsen, Elen, Rotem, Stokkem (Dilsen-Stokkem), Maaseik (Maaseik), Leut, Meeswijk, Vucht (Maasmechelen)",Limburg,"Dilsen-Stokkem, Maaseik, Maasmechelen","Dilsen, Elen, Leut, Maaseik, Meeswijk, Rotem, Stokkem, Vucht",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, dorpen, gehuchten, hoeven, kasteeldomeinen, meanders, open landschappen, rivieren, uiterwaarden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135212,Scheldevallei tussen Welden en Gavere,"Asper, Dikkelvenne, Gavere (Gavere), Zingem (Kruisem), Heurne, Mater, Welden (Oudenaarde), Meilegem, Nederzwalm-Hermelgem (Zwalm)",Oost-Vlaanderen,"Gavere, Kruisem, Oudenaarde, Zwalm","Asper, Dikkelvenne, Gavere, Heurne, Mater, Meilegem, Nederzwalm-Hermelgem, Welden, Zingem",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, donken, dreven, hoeven, kasteeldomeinen, leigrachten, meanders, oeverwallen, open landschappen, rivieren, valleien, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135044,Selguis / Kievermontbroek,"Geel (Geel), Mol (Mol)",Antwerpen,"Geel, Mol","Geel, Mol",False,False,Geheel,aanwezig,bewaard,,"gesloten landschappen, graslanden, meanders, rivieren, strookvormige ontginningspatronen, valleien, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135210,Bourgoyen-Ossemeersen,"Binnenring-Drongen , Driesdreef , Oranjeboomstraat , Zandloperstraat  (Gent)",Oost-Vlaanderen,Gent,"Gent, Mariakerke",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, alluviale vlakten, dijken, donken, gemalen, graslanden, hoeven, hooilanden, kronkelwaardvlakten, ontwateringsgrachten, open landschappen, rivieren",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135222,Dendervallei tussen Idegem en Ninove en het Geitebos,"Grimminge, Idegem, Nieuwenhove, Zandbergen (Geraardsbergen), Appelterre-Eichem, Denderwindeke, Ninove, Outer, Pollare (Ninove)",Oost-Vlaanderen,"Geraardsbergen, Ninove","Appelterre-Eichem, Denderwindeke, Grimminge, Idegem, Nieuwenhove, Ninove, Outer, Pollare, Zandbergen",True,True,Geheel,aanwezig,bewaard,,"abdijen, broekbossen, bronnen, dorpen, graslanden, holle wegen, kanalen (infrastructuur), kasteeldomeinen, loofbossen, meanders, ontwateringsgrachten, onverharde wegen, rivieren, sites met walgracht, sluizen, trekwegen, valleien, valleiranden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
301017,Gebied tussen Guilleminbrug en stuwsluis van de Dender,Sasweg (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,True,Element,aanwezig,bewaard,,"bossen, rivieren",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
300160,Dal van de Kleine Nete tussen Nijlen en Grobbendonk,"Grobbendonk (Grobbendonk), Nijlen (Nijlen), Pulle, Viersel (Zandhoven)",Antwerpen,"Grobbendonk, Nijlen, Ranst, Zandhoven","Grobbendonk, Nijlen, Pulle, Viersel",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, compartimentenlandschappen, hoeven, kanalen (infrastructuur), meanders, rivieren, valleien, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dal van de Kleine Nete tussen Nijlen en Grobbendonk",,Landschappelijk,Agentschap Onroerend Erfgoed
300492,Dijlevallei tussen Wijgmaal en Haacht,"Haacht, Tildonk (Haacht), Keerbergen (Keerbergen), Wilsele (Leuven), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Haacht, Keerbergen, Leuven, Rotselaar, Tremelo","Haacht, Keerbergen, Rotselaar, Tildonk, Tremelo, Werchter, Wilsele",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, alluviale kommen, bossen, gesloten hoeven, grachten (verdedigingselementen), oeverwallen, paleomeanders, rivieren, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135065,"Schorren van de Durme, de Bunt en monding van de Durme in de Schelde","Biezestraat, Bunt (Hamme)",Oost-Vlaanderen,"Hamme, Temse","Hamme, Tielrode",False,True,Geheel,aanwezig,bewaard,,"dijken, moerassen, rijshoutaanplanten, rivieren, ruigten, schorren, slikken, valleien, veenwinning",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Durmevallei tussen Waasmunster en de Schelde, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135198,Oude Durme,"Oude Durmedijk, Palingstraat (Hamme), Oude Durmedijk (Waasmunster)",Oost-Vlaanderen,"Hamme, Waasmunster","Hamme, Waasmunster",True,False,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bevloeiingsgrachten, bomenrijen, hooilanden, notenbomen of -struiken, ontwateringsgrachten, rietlanden, rivieren, trekgrachten, valleien, vloeiweiden, volkstuinen, wateringen, wielen, zomerdijken",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Durmevallei tussen Waasmunster en de Schelde",,Landschappelijk,Agentschap Onroerend Erfgoed
300295,Leievallei tussen Ooigem en Bavikhove,"Bavikhove (Harelbeke), Beveren, Desselgem (Waregem), Ooigem (Wielsbeke)",West-Vlaanderen,"Harelbeke, Waregem, Wielsbeke","Bavikhove, Beveren, Desselgem, Ooigem",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, bomenrijen, dijken, hoeven met losse bestanddelen, landhuizen, loofbossen, meanders, rivieren, roterijen, sluizen, valleien",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
300277,"Demervallei met de kastelen van Loye, De Burg en Het Hamel","Hasselt, Spalbeek (Hasselt), Berbroek, Schulen (Herk-de-Stad), Lummen (Lummen)",Limburg,"Hasselt, Herk-de-Stad, Lummen","Berbroek, Hasselt, Lummen, Schulen, Spalbeek",False,False,Geheel,aanwezig,bewaard,,"broekbossen, burchten, dreven, hoeven, houtwallen, kasteeldomeinen, knotbomen, rivieren, vloeiweiden, watermolens",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135252,Abdijsite Herkenrode,"Kermt, Kuringen, Stokrooie (Hasselt)",Limburg,Hasselt,"Kermt, Kuringen, Stokrooie",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, dreven, moestuinen, parken, rivieren, valleien, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300274,Kasteeldomein van 's Herenelderen en het brongebied van de Demer,"Hoeselt (Hoeselt), 's Herenelderen, Berg, Henis, Tongeren (Tongeren)",Limburg,"Hoeselt, Tongeren","'s Herenelderen, Berg, Henis, Hoeselt, Tongeren",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, holle wegen, hoogstamboomgaarden, kasteeldomeinen, rabatten, rivieren, viskweekvijvers",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135099,Margijsbos en Kasteel Van Der Vorst,"Huldenberg, Loonbeek (Huldenberg)",Vlaams-Brabant,Huldenberg,"Huldenberg, Loonbeek",False,True,Geheel,aanwezig,bewaard,,"bossen, holle wegen, kasteeldomeinen, rivieren, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135390,"Scheldemeersen tussen Bevere, Petegem en Melden en de kouter van Petegem","Berchem (Kluisbergen), Melden, Oudenaarde (Oudenaarde), Elsegem, Petegem-aan-de-Schelde (Wortegem-Petegem)",Oost-Vlaanderen,"Kluisbergen, Oudenaarde, Wortegem-Petegem","Berchem, Elsegem, Melden, Oudenaarde, Petegem-aan-de-Schelde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, bomenrijen, dorpen, hoeven, hooilanden, hooiweiden, kasteeldomeinen, knotbomen, leigrachten, meanders, motteheuvels, open landschappen, rivieren, strookvormige ontginningspatronen, valleiranden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135175,"Patersmote, kasteeldomein van Marke en omgeving","Bissegem, Kortrijk, Marke (Kortrijk)",West-Vlaanderen,Kortrijk,"Bissegem, Kortrijk, Marke",False,True,Geheel,aanwezig,bewaard,,"graslanden, hoeven met losse bestanddelen, kasteeldomeinen, knotbomen, rivieren",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135343,Kasteel van Hocht en Hochterbampd,"Lanaken, Neerharen (Lanaken)",Limburg,Lanaken,"Lanaken, Neerharen",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, dijken, dreven, kanalen (infrastructuur), ooibossen, parken, rivieren",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301170,Dal Kleine Nete,"Lier (Lier), Kessel (Nijlen), Emblem (Ranst)",Antwerpen,"Lier, Nijlen, Ranst","Emblem, Kessel, Lier",False,True,Geheel,aanwezig,bewaard,classicisme,"beken, dijken, dreven, grachten (infrastructuur), graslanden, halfopen landschappen, kasteelhoeven, kastelen (woningen), landhuizen, loofbossen, meanders, moerassen, parken, rivieren, valleien, viskweekvijvers, wachterswoningen",,,,,Flerackers F. (Ontwerper),"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
301139,Omgeving windmolen Van Vlaanderensmolen,"Brouwerijstraat, Hooimeersslag, Langekantweg, Lostraat, Meirestraat, Molenslag, Poekstraat, St. Annadreef, Vijverstraat (Lievegem)",Oost-Vlaanderen,"Gent, Lievegem",Vinderhoute,False,True,Element,aanwezig,bewaard,,"hoeven, rivieren, weilanden, windmolens",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
135195,Molsbroek,Lokeren (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Geheel,aanwezig,bewaard,,"dijken, grachten (infrastructuur), graslanden, hooilanden, moerassen, rietlanden, rivierduinen, rivieren, schorren, veenwinning",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
301175,Buylaers en Verloren Bos,"Aardeken, Bleekmeersstraat, Nijverheidstraat, Snepstraat (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,False,True,Geheel,aanwezig,bewaard,,"alluviale vlakten, graslanden, kasteeldomeinen, rivieren, vloeiweiden",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135302,Hageven,"Lommel (Lommel), Neerpelt (Pelt)",Limburg,"Lommel, Pelt","Lommel, Neerpelt",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, landduinen, moerassen, rivieren, valleien, veenbodems, venige graslanden, vennen, vloeiweiden, wateringen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135357,Zennegat en Battenbroek,"Heffen, Mechelen, Walem (Mechelen), Rumst (Rumst), Heindonk (Willebroek)",Antwerpen,"Mechelen, Rumst, Willebroek","Heffen, Heindonk, Mechelen, Rumst, Walem",True,True,Geheel,aanwezig,bewaard,,"dijken, donken, graslanden, hoeven, kanalen (infrastructuur), landhuizen, loofbossen, meanders, open landschappen, parken, rivieren, sluizen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135061,Zennevallei met het Kasteeldomein van Relegem,"Hombeek, Mechelen (Mechelen), Zemst (Zemst)","Antwerpen, Vlaams-Brabant","Mechelen, Zemst","Hombeek, Mechelen, Zemst",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, dijken, kasteeldomeinen, rivieren, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
307515,Dode Kreek,"Rattevallestraat 21 (Middelkerke), Polderdyk 10 (Nieuwpoort)",West-Vlaanderen,"Middelkerke, Nieuwpoort","Mannekensvere, Sint-Joris",False,False,Element,aanwezig,bewaard,,"afgesneden meanders, rivieren",,,,17de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
300124,Vallei van het Groot Schijn,"Bredabaan, Rundvoortstraat, Schildesteenweg (Ranst), Den Heuvel (Schilde)",Antwerpen,"Ranst, Schilde","Oelegem, Schilde",False,True,Element,aanwezig,bewaard,,"blekerijen, dreven, graslanden, landhuizen, loofbossen, naaldbossen, rivieren, strookvormige ontginningspatronen, valleien",,,,tweede kwart 18de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135075,Domein van het Rubenskasteel en omgeving,"Perk (Steenokkerzeel), Vilvoorde (Vilvoorde), Elewijt, Eppegem, Weerde (Zemst)",Vlaams-Brabant,"Steenokkerzeel, Vilvoorde, Zemst","Elewijt, Eppegem, Perk, Vilvoorde, Weerde",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, dreven, kasteeldomeinen, meanders, parken, rivieren, walgrachten, waterkastelen",,,,,"Dewez Laurent-Benoît (Bewoner), Rubens Peter Paul (Bewoner)",Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
306519,Dorpskom Vossem met Voervallei,"Dorpsplein, Dorpsstraat, Kerkhofstraat, Kouterstraat (Tervuren)",Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,"afspanningen, betreedbare kapellen (klein erfgoed), dorpen, elektriciteitscabines, gemeentehuizen, herbergen, herenhuizen, hoeven, kerkhoven, lagere scholen, molenaarswoningen, oorlogsgedenktekens, parochiekerken, pastorieën, rivieren, sites met walgracht, valleien, watermolens",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
