﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302109,Sociale woonwijk van 1959,"Kloosterstraat 76-102, Prinsengoeddreef 2-20, de Béthunestraat 1-28, 30-48 (Aalter)",Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,expo-stijl,"bejaardenwoningen, bungalows, elektriciteitscabines, sociale woningen, tuinwijken",,,,na WO II,"De Coninck Jozef (Ontwerper), Dryhoel Roger (Ontwerper), Hendrickx (Ontwerper), Meetjeslandse Bouwmaatschappij voor Volkswoningen Eeklo (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302574,Appartementsgebouw naar ontwerp van Jos Smolderen,Alfons De Cockstraat 2-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, bejaardenwoningen, gedenktekens, sociale woningen, werkplaatsen",,,,na WO II,"Huisvesting Antwerpen (Opdrachtgever), Smolderen Jos (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
120667,Sociale woonwijk Kleine Heide,"Alfred Nobellaan 1-13, 20-22, Folke Bernadottelaan 1-28, 30-60, Gandhilaan 40, Robert Schumanlaan 2-16 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, parkwijken, sociale woningen, torenflatgebouwen, woonblokken",,,,"na WO II, vanaf 1975","Appel-Welslau (Ontwerper), Beter Wonen Hoboken (Opdrachtgever), D'Huyvetter Johan (Ontwerper), De Vynck Jean-Pierre (Ontwerper), Denkens Marc (Ontwerper), Massinon Guy (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
126553,Wooneenheid Kiel,"Aloïs De Laetstraat 2-12, 25, Emiel Vloorsstraat 11, 15, Evert Larockstraat 1-2, 4-10, Frans Hensstraat 2, 42-44, Maurits Sabbelaan 54 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), Claessens Frans (Ontwerper), De Martelaere Aimé (Ontwerper), Huisvesting Antwerpen (Opdrachtgever), Macken Mark (Ontwerper), Maeremans Viktor (Ontwerper), Maes Hendrik L.F. (Ontwerper), Poels Albert (Ontwerper)","Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
302466,Sociale woonwijk De Munt,"Augustijnenstraat 2-4, Lange Riddersstraat 1-21, Pastoor Visschersplein 1-10, Sint-Andriesstraat 1-3, Waaistraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, beelden, bejaardenwoningen, sociale woningen",,,,vanaf 1975,"De Goede Woning Antwerpen (Opdrachtgever), Martin Raymond (Ontwerper), Mostien Fons (Ontwerper), Rombouts Boud (Ontwerper), Wouters Lode (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Stad Antwerpen
302573,Bejaardenwoningen en sociaal woonblok van Onze Woning,Ballaarstraat 75-79 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, bejaardenwoningen, sociale woningen",,,,"interbellum, na WO II","Minne Joris (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Van Averbeke Fritz (Ontwerper), Van Kuyck Hugo (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
125505,Wooncomplex Jos Van Geellaan,"Jos Van Geellaan 1-74, 75-79 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, kleuterscholen, sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), Tuinwijk van Deurne (Opdrachtgever), Van Not Edward (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
5415,Deutsches evangelisches Altenheim,Lange Winkelstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,bejaardenwoningen,,,,voor WO I,Van Dijk Frans (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301443,Sociale woonwijk Dokter Govaertsplantsoen,"Dr. Govaertsplantsoen 1-12, 29-31, 32-39, 40-46 (Baarle-Hertog)",Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,modernisme,"beelden, bejaardenwoningen, parkwijken, sociale woningen",,,,vanaf 1975,"Grooten Constant (Ontwerper), Jansen Lou (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Vanhout Carli (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Gemeente Baarle-Hertog
127084,Stationswijk,"Berkenstraat, Cipressenstraat, Elzenstraat, Hazenpad, Lindenstraat, Olmenstraat, Populierenstraat (Beernem)",West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, woonwijken",,,,"na WO II, vanaf 1975","Interbrugse maatschappij voor de huisvesting (Opdrachtgever), Mas Albert C. (Ontwerper)","Inventarisatie bouwkundig erfgoed Beernem, Inventarisatie sociale woningbouw, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
303388,Domein 't Kindt-Verhaelen,Grote Baan 204-206 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,art deco,"bejaardenwoningen, villa's (bouwkundig erfgoed)",,,,"interbellum, vanaf 1975",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
302173,Sociale woonwijk Nieuw Steenveld,"Korhoenstraat 1-74, 76-78, Meeuwenstraat 1-81, Roerdompstraat 2-6, 7-12, Wulpstraat 8-27, 28-74 (Beringen)",Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, parkwijken, sociale woningen",,,,vanaf 1975,"Beliën Maurice (Ontwerper), Carlier Henri (Ontwerper), Clays Ronald (Ontwerper), Kantonnale Bouwmaatschappij van Beringen voor Huisvesting (Opdrachtgever), Mullens Guido (Ontwerper), Vanhees Hendrik (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302139,Bejaardenwijk De Strandjutter,"Frans Masereellaan 11-15, Koning Boudewijnlaan 39-41 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, hoven, invalidenwoningen, sociale woningen",,,,vanaf 1975,"Dujardin Marc (Ontwerper), Het Lindenhof Blankenberge (Opdrachtgever), Lauwereyns Jean (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
77326,Samenstel van 23 bejaardenwoningen,"Acaciapad 1-18, Eikenberg 17-25 (Brugge)",West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,bejaardenwoningen,,,,vanaf 1975,Ghyssaert Axel (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74766,Acht bejaardenwoningen van 1952,Bosdreef 8-22 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,regionalisme,"bejaardenwoningen, heiligenbeelden, sociale woningen",,,,na WO II,"De Bruyne Henri (Ontwerper), Eigen Heerd is Goud Weerd Sint-Andries (Opdrachtgever), Rotsaert Julien/Lucien (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
