﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
70282,Fort de Cnocke,"Ieperleedijkstraat (Houthulst), Knokke (Lo-Reninge)",West-Vlaanderen,"Diksmuide, Houthulst, Lo-Reninge","Merkem, Reninge",False,True,Element,aanwezig,bewaard,,forten,,,,"17de eeuw, eerste kwart 18de eeuw",Vauban (Le Pestre de) Sébastien (Ontwerper),Inventarisatie bouwkundig erfgoed Lo-Reninge,,Landschappelijk,Agentschap Onroerend Erfgoed
70126,Gedenkteken Genie 2de Legerafdeling,2de Genielaan (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,WO I,De Leener O. (Ontwerper),"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70127,Hoeve,2de Genielaan 17 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70009,Kousseboombrug,Ashoop (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,art deco,bruggen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70000,Hoeve D' Hoge Torre,Ashoop 15 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70001,Hoeve,Blauwvoet 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70002,Gasthof De Zwaan,Breydelstraat 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,regionalisme,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70005,Stadswoning,Breydelstraat 11 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70003,Burgerhuis uit de jaren 1920,Breydelstraat 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70004,Stadswoning,Breydelstraat 8 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70252,Belle-Weeden hoeve en knotlinde met boomkapel,"Broekstraat 11, Lostraat (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,"Lo, Reninge",True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven, knotbomen, welkomstbomen",,,Tilia,17de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Lo-Reninge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70251,Boerenarbeiderswoning,Broekstraat 5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
