﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
44,"Schepenhuis, belfort en Gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","belforten, gevelniskapellen, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
76100,Gemeentehuis Assenede,Markt 4 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,classicisme,schepenhuizen,,,,derde kwart 18de eeuw,"Janssens Amand Robert (Ontwerper), Simoens Jan Baptist (Ontwerper), Sinia Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79297,Wetshuis,Doorniksesteenweg 328 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,True,Element,aanwezig,bewaard,,"afspanningen, paardenstallen, schandpalen, schepenhuizen",,,,"18de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
52212,Pannenhuis,Schoor-Dorp 32 (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schepenhuizen, stallen",,,,vierde kwart 17de eeuw,Raeymaekers Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
89261,Gemeentehuis van Oedelem of schepenhuys,Markt 1 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, schepenhuizen",,,,derde kwart 18de eeuw,"De Pauw Alphonse (Ontwerper), Stroobandt Charles (Ontwerper), Vandermoere Jos (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
200480,Schepenbank en schandpaal,Mudaeusstraat (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,,"schandpalen, schepenhuizen",,,,"16de eeuw, 17de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
29238,Stadhuis van Brugge,"Blinde-Ezelstraat 1, Burg 12 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, neorococo, rococo","gerechtsgebouwen, lantaarns, poorten (bijgebouwen), schepenhuizen, sculpturen, stadhuizen",,,,"eerste helft 16de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 13de eeuw, vierde kwart 14de eeuw, voor WO I","D'Hondt Michel (Ontwerper), de Maech Jan (Ontwerper), De Vriendt Albrecht (Ontwerper), De Vriendt Juliaan (Ontwerper), De Wispelaere Pieter (Ontwerper), Delacenserie Louis (Ontwerper), Depuydt - Canestraro (Ontwerper), Dugardyn Luc (Ontwerper), Geefs Joseph Germain (Ontwerper), Geerts Karel Hendrik (Ontwerper), Roegiers Jan (Ontwerper), Saghen Mathias (Ontwerper), van Rijsel Jan (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper), Witdouck Maurits (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
79770,Herberg De Valckenaere,Lisseweegs Vaartje 1 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"achterhuizen, gedenktekens, herbergen, schepenhuizen",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77460,Schepenhuis,Pelderijnstraat 10-12 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,classicisme,"brouwerijen, gevelniskapellen, herbergen, schepenhuizen",,,,"17de eeuw, 18de eeuw, derde kwart 16de eeuw",Degeyter Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78719,Stadhuis van Damme,Markt 1 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,gotiek,"grenspalen, hallen, hekken, hekpijlers, schepenhuizen, sculpturen, stadhuizen, zonnewijzers",,,,"derde kwart 15de eeuw, tweede kwart 13de eeuw, tweede kwart 17de eeuw","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), de Bosschere Godevaert (Ontwerper), de Bosschere Willem (Ontwerper), de Prince Clement (Ontwerper), Pickery Gustaaf (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
41642,Stadhuis Diest,Grote Markt 1 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","schepenhuizen, stadhuizen",,,,"tweede kwart 14de eeuw, tweede kwart 18de eeuw",Kerricx Willem Ignatius (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
78010,"Stadhuis, belfort en politiecommissariaat van Diksmuide",Grote Markt 6 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek, regionalisme","administratiegebouwen, belforten, politiekantoren, poorten (bijgebouwen), schepenhuizen, stadhuizen",,,,"derde kwart 16de eeuw, interbellum, tweede kwart 15de eeuw, vanaf 1975, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Pauwels H. (Ontwerper), Vaerwyck Valentin (Ontwerper), Vandenbussche C. (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
33956,Hof ter Cluysen,Hof van Cluysen 2 (Evergem),Oost-Vlaanderen,Evergem,Kluizen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gerechtsgebouwen, hekken, hekpijlers, hoeven, kluizen, schepenhuizen, schuren, stallen, wagenhuizen",,,,12de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
24558,Stadhuis Gent,Botermarkt 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, renaissance","conciërgewoningen, godshuizen, kapellen (gebouwen en structuren), kelders, oorlogsgedenktekens, schepenhuizen, stadhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, eerste helft 18de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","de Waghemakere Domien (Ontwerper), de Wilde Bernard (Ontwerper), Francart Jacques (Ontwerper), Hofman Jean-Pierre (Ontwerper), Keldermans Rombout II (Ontwerper), Pauli Adolphe (Ontwerper), Pisson Jean-Baptiste (Ontwerper), Rooman Joos (Ontwerper), Van Rysselberghe Charles (Ontwerper), Viollet-le-Duc Eugène Emmanuel (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Tweede Wereldoorlog, Stad- en gemeentehuizen",Bouwkundig,Agentschap Onroerend Erfgoed
26299,Hoeve De Meierij,Deinsesteenweg 104 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, rosmolens, schepenhuizen, schuren",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
75162,Schepenhuis Camer van Uccle,Abdijstraat 3 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,schepenhuizen,,,,"tweede helft 18de eeuw, vanaf 1975",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75215,Schepenhuis De Sleutel,Kerkplein 10 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, schepenhuizen",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
8938,Schepenhuis van Herzele,Markt 1 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,schepenhuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
44708,Gemeentehuis van Kaprijke,Plein 1 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,barok,"gemeentehuizen, schepenhuizen",,,,"18de eeuw, derde kwart 17de eeuw, vierde kwart 19de eeuw","Janssens Amand Robert (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
59662,Stadhuis van Kortrijk,Grote Markt 54 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, renaissance","conciërgewoningen, schepenhuizen, sculpturen, stadhuizen",,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, na WO II, tweede kwart 16de eeuw","Croquison Pierre Nicolas (Ontwerper), Devreese Constant (Ontwerper), Guffens Godfried (Ontwerper), noAarchitecten (Ontwerper), Persijn Robrecht (Ontwerper), Swerts Jan (Ontwerper), Van Assche Simon (Ontwerper), Verstraetebouw (Uitvoerder), Viérin Jacques (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17640,Huis De Eenhoorn,Koningin Astridplein 20 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,traditioneel,"gerechtsgebouwen, schepenhuizen, waterpompen",,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89930,Herberg Oud Gemeentehuis,Weggevoerdenplein 11 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, schepenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
54308,Gemeentehuis Laarne,Dorpsstraat 2 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,classicisme,"conciërgewoningen, herbergen, schepenhuizen",,,,"derde kwart 18de eeuw, na WO II","De Witte Eugène (Ontwerper), Hanselaer Remi (Ontwerper), Simoens Jan Baptist (Ontwerper), Van Caelenberg Etienne (Ontwerper)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
120393,Oude kern Rekem,"Boomgaardstraat, Engelenstraat, Groenplaats, Herenstraat, Isabellastraat, Kanaal, Kanaalstraat, Leon Hermanslaan, Nieuwe Walstraat, Onder de Linden, Oude God, Oude-Weerdstraat, Patersstraat, Schijfstraat, Sint Pieter, Walstraat (Lanaken)",Limburg,Lanaken,Rekem,False,True,Element,aanwezig,bewaard,,"baljuwhuizen, boerenwoningen, burgerhuizen, distilleerderijen, dorpswoningen, gemeentehuizen, gerechtsgebouwen, godshuizen, herenhuizen, hoeven, kloosterkerken, lagere scholen, landhuizen, oorlogsgedenktekens, parochiekerken, schepenhuizen, stadsomwallingen, stadspoorten, stadswoningen, wegkruisen",,,,,,"Inventarisatie bouwkundig erfgoed Lanaken, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
999,Gerechtshof,Onder de Linden 5 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,,"gerechtsgebouwen, schepenhuizen",,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
50594,Oud Schepenhuis,Marktstraat 38 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, schepenhuizen",,,,"eerste helft 16de eeuw, eerste kwart 17de eeuw, interbellum","Cromheecke Laurent (Ontwerper), Kreef Adrien (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
308502,Schoutenhuis,Antwerpsesteenweg (Malle),Antwerpen,Malle,Westmalle,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"schepenhuizen, woonhuizen",,,,eerste kwart 17de eeuw,,Evaluatie verdwenen en aangetast bouwkundig erfgoed,,Bouwkundig,Agentschap Onroerend Erfgoed
301320,Grote Markt en omgeving,"Befferstraat, Bruul, Frederik de Merodestraat, Grote Markt, Nieuwwerk, Onder-den-Toren, Reuzenstraat, Scheerstraat, Schoenmarkt, Sint-Romboutskerkhof, Standonckstraat, Steenweg, Vleeshouwersstraat (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"afspanningen, apotheken, burgerhuizen, herenhuizen, lakenhallen, oorlogsgedenktekens, openbare pleinen, parochiekerken, postkantoren, schepenhuizen, stadhuizen, stadswoningen, standbeelden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
74581,Schepenhuis,Steenweg 1 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","lantaarns, Mariabeelden, schepenhuizen",,,,"13de eeuw, derde kwart 14de eeuw","Keldermans Andries I (Ontwerper), Meyns Henri (Ontwerper), Mijs uten Anker Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
55745,Stadhuis van Menen,Grote Markt 1 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,neoclassicisme,"belforten, schepenhuizen, schuilkelders, stadhuizen, waaggebouwen",,,,"derde kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Berdal François (Ontwerper), Boghemans Gaston (Ontwerper), Deleu Jan (Ontwerper), Devos Josephus (Ontwerper), Dhaese Bartholomeus (Ontwerper), Halsberghe Ch. (Ontwerper), Persyn Jan (Ontwerper), Ruysschaert Hector (Ontwerper), Thienpont Gerard (Ontwerper), Van Caneghem Jean-Augustin (Ontwerper), Viérin Jacques (Ontwerper), Vuylsteke V. (Ontwerper)",Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
90213,Schepenhuis van Meulebeke met herberg,Regentiestraat 9 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"herbergen, schepenhuizen",,,,"na WO II, tweede helft 17de eeuw, vanaf 1975, WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
16578,Schepenhuis met aanhorigheden,Langestraat 83-89 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, koetshuizen, politiekantoren, poorten (bijgebouwen), schepenhuizen, stadhuizen, woonhuizen",,,,"derde kwart 16de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Viérin Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
27225,Stadhuis Oudenaarde en Lakenhal,Markt 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,gotiek,"belforten, lakenhallen, schepenhuizen, stadhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, eerste kwart 19de eeuw","De Pape Symoen (Ontwerper), De Ronde Willem (Ontwerper), De Vaddere L. (Ontwerper), Helleputte Joris (Ontwerper), Langerock Pierre (Ontwerper), Roelandt Louis (Ontwerper), Stassins J. (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Acker & Partners (Ontwerper), van der Eycken Jan (Ontwerper), Van Loo (Ontwerper), Van Pede Hendrik (Ontwerper), Warie Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
302286,Dorpskom Watou,"Douvieweg, Kapelaanstraat, Kasteelstraat, Kerkhofstraat, Kleine Markt, Moenaardestraat, Steenvoordestraat, Vijfhoekstraat, Watouplein (Poperinge)",West-Vlaanderen,Poperinge,Watou,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, arbeiderswoningen, bomenrijen, burgerhuizen, dorpen, dorpswoningen, grafzerken, herenhuizen, kasteelhoeven, kloosters, knotbomen, kosterswoningen, militaire ereperken, oorlogsgedenktekens, parochiekerken, pastorieën, schandpalen, schepenhuizen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
31487,Hoekhuis,Moenaardestraat 2 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"afspanningen, asten, brouwerijen, schepenhuizen, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31525,Wethuis,Watouplein 17 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"brouwerijen, herbergen, schepenhuizen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31519,Wethuis en schandpaal,Watouplein 2 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"brouwerijen, herbergen, schandpalen, schepenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
58304,Herberg Saint Hubert en schepenkamer,Dorpsstraat 121-123 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, postkantoren, schepenhuizen",,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59058,Gemeentehuis Sint-Laureins,Stee 3 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,classicisme,schepenhuizen,,,,"eerste kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
73716,Afspanning,Stationsstraat 49-53 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,True,True,Element,aanwezig,bewaard,,"afspanningen, burgerhuizen, koetshuizen, paardenstallen, poorten (bijgebouwen), schepenhuizen, serres",,,,"19de eeuw, interbellum, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
16764,Spaans Paviljoen,Ooststraat 2 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,gotiek,"lantaarns, Mariabeelden, schepenhuizen",,,,"derde kwart 15de eeuw, tweede kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Vinck Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
71715,Schepenhuis en afspanning De Gouden Bank,Hondschotestraat 2 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,True,Element,aanwezig,bewaard,,"afspanningen, herbergen, paardenstallen, schepenhuizen, schietstanden",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
77639,Oud Gemeentehuis,Oud Dorp 47 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,barok,schepenhuizen,,,,vierde kwart 17de eeuw,"Beerlandt Germain (Ontwerper), Janssens Amand Robert (Ontwerper), Langaskens Rutger (Ontwerper), Thienpont Gerard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
81339,Afspanning en schepenhuis,Sint-Denijsplaats 23 (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,False,Element,aanwezig,bewaard,,"afspanningen, schepenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
