﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34342,Bareelwachtershuis,Terwestvaart 49 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,baan- en seinwachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34321,Bijgebouwen van kasteel Lippens,Plaisantstraat 2 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"koetshuizen, moestuinen, paardenstallen, personeelswoningen, stallen, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34326,Boerenarbeiderswoning,Spelonckvaart 33 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34270,Boerenwoning,Eksaardsedam 1 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34289,Boerenwoning,Keizershoek 15 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34304,Boerenwoning,Molenstraat 24 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34327,Boerenwoning,Spelonckvaart 35 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34329,Boerenwoning,Spelonckvaart 104 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34332,Boerenwoning,Spelonckvaart 118 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34335,Boerenwoning,Terweststraat 26 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34339,Boerenwoning,Terweststraat 79A (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34343,Boerenwoning,Terwestvaart 52A (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34320,Boerenwoning van voormalige hoeve,Pereboomsteenweg 43 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, waterpompen",,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Moerbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
34308,Brouwerswoning,Opperstraat 24 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,bewaard,,brouwerswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34258,Burgerhuis,Damstraat 109 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34259,Burgerhuis,Damstraat 111 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34275,Burgerhuis,Eksaardsedam 42 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, koetshuizen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34309,Burgerhuis,Opperstraat 25 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34312,Burgerhuis,Opperstraat 85 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34315,Burgerhuis,Opperstraat 95 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34317,Burgerhuis,Opperstraat 99 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34297,Burgerhuizen en brouwerij ,Lindenplaats 1-5 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,neogotiek,"brouwerijen, burgerhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34311,Café Harmonie,"Opperstraat 66, 66A (Moerbeke)",Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34274,Café Triphon,Eksaardsedam 15 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,cafés,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34273,Café en stal,"Eksaardsedam 11, 11A (Moerbeke)",Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"cafés, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34248,Dorpswoning,Bevrijdersstraat 4 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34249,Dorpswoning,Bevrijdersstraat 5 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34256,Dorpswoning,Damstraat 25 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen, klompenmakerijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34260,Dorpswoning,Damstraat 142 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34287,Dorpswoning,Hospicestraat 26 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34291,Dorpswoning,Kerkstraat 23A (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34322,Dorpswoning,Plaisantstraat 11 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34331,Dorpswoning,Spelonckvaart 109 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34336,Dorpswoning,Terweststraat 44 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"bijgebouwen, cafés, wachterswoningen, weegbruggen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34337,Dorpswoning,Terweststraat 60 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34268,Drie arbeiderswoningen,Drongendreef 27-31 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, cafés",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34310,Drie burgerhuizen,Opperstraat 42-46 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34323,Drie onderwijzerswoningen,Plaisantstraat 16-20 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,onderwijzerswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34269,Drongengoed,Drongendreef 92 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kloosterhoeven, schuren, stallen",,,,"15de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88712,Gekoppelde dorpswoningen,Opperstraat 88-90 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34246,Gemeentehuis van Moerbeke,Bevrijdersstraat 1 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"gedenktekens, gemeentehuizen",,,,derde kwart 19de eeuw,Cardon-Note Franci(e)s (Ontwerper),Inventarisatie bouwkundig erfgoed Moerbeke,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
34254,Gemeentelijke jongensschool,Damstraat 17 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"onderwijsgebouwen, postkantoren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34344,Gemeenteschool en onderwijzerswoning,Weststraat 11-13 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34278,Herberg,Etbos 4 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34283,Herberg De Drie Koningen,Heirweg 53 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, herbergen, hoeven, mestvaalten, schuren, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34277,Herberg Etboshoeve,Etbos 3 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven met losse bestanddelen, schuren, waterpompen",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Moerbeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34247,Herberg Het Kruiske,Bevrijdersstraat 3 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, winkels",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34319,Herberg In de den,Haringslede 49 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,bewaard,,herbergen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34251,Herenhuis,Bevrijdersstraat 34 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,bewaard,,herenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34252,Herenhuis,Damstraat 5 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, politiekantoren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34316,Herenhuis,Opperstraat 97 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"herenhuizen, notariswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34250,Herenhuis met koetshuis,"Bevrijdersstraat 32, 32A (Moerbeke)",Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"herenhuizen, koetshuizen, paardenstallen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34334,Hoekhuis met café,Statiestraat 44 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34267,Hoeve,Dorpvaart 91 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34279,Hoeve,Fortstraat 14 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34296,Hoeve,Kruisstraat 46 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34305,Hoeve Meetjesland,Molenstraat 30 (Moerbeke),Oost-Vlaanderen,"Moerbeke, Wachtebeke",Moerbeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34307,Hoeve Zwarte Ruiter,Oostvaart 36 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34244,Hoeve met losse bestanddelen,Abelendreef 1 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, omheiningsmuren, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34266,Hoeve met losse bestanddelen,Dorpvaart 89 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34284,Hoeve met losse bestanddelen,Heirweg 55 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34325,Hoeve met losse bestanddelen,Spelonckvaart 31 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34340,Kapel Heilige Antonius van Padua,Terweststraat 95 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,WO II,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34282,Kapel Onze-Lieve-Vrouw Heilig Hart en Heilige Rochus,Heirweg (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,neogotiek,kapellen (gebouwen en structuren),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34328,Kapel Onze-Lieve-Vrouw van Lourdes,Spelonckvaart 86 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34255,Kasteel De Smet,Damstraat 24 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,empire,"hekken, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34257,Kasteel Perlan,Damstraat 81-85 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,landhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34276,Kasteel Van Geeteruyen,Eksaardsedam 48 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,eclecticisme,"bunkers, conciërgewoningen, dokterswoningen, hekken, koetshuizen, parken, stallen, vijvers, villa's (bouwkundig erfgoed), washuizen",,,,WO I,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34301,Kasteeldomein Lippens,"Lindenplaats 7, 7A (Moerbeke)",Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, gedenktekens, hekken, hekpijlers, landhuizen, omheiningsmuren, private parken, sculpturen",,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Moerbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34272,Magazijn,Eksaardsedam 6 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,bewaard,,"gedenktekens, vlasfabrieken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34285,Meershoeve,Heirweg 57 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, meerpalen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34281,Molenaarswoning,Heirweg 25 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, rosmolens, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34293,Molenaarswoning en maalderij,Ledestraat 9 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34265,Mouterij,"de Kerchovestraat 22, 22A (Moerbeke)",Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,mouterijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34306,Onderwijzerswoning en klaslokalen,Ooststraat 28 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34292,Parochiekerk Heilig Hart met kerkhof,Kruisstraat 41 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, lijkenhuizen, ommegangen, parochiekerken, siertuinen",,,,"eerste helft 20ste eeuw, voor WO I",De Pauw Alphonse (Ontwerper),"Inventarisatie bouwkundig erfgoed Moerbeke, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
34245,Parochiekerk Sint-Antonius abt,Bevrijdersstraat (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"14de eeuw, derde kwart 17de eeuw, eerste helft 15de eeuw, eerste kwart 14de eeuw, vierde kwart 13de eeuw",De Doove (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Moerbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
34290,Parochiekerk Sint-Philippus en Jacobus,Kerkstraat 15 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw",De Somme-Servais Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34294,Pastorie Heilig Hartparochie met tuin,Kruisstraat 39 (Moerbeke),Oost-Vlaanderen,Moerbeke,Onbepaald,True,True,Element,aanwezig,bewaard,neogotiek,"hekken, pastorietuinen, pastorieën",,,,voor WO I,De Pauw Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Moerbeke, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34264,Pastorie Sint-Antonius abtparochie met tuin,de Kerchovestraat 19 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,voor WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Moerbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34271,Pompstation Watering van de Valleien der Zuidlede,Eksaardsedam 5 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"gedenktekens, gemalen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
