﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41522,Brouwerswoning gedateerd 1759,Korbeekse Kerkstraat 10 (Bertem),Vlaams-Brabant,Bertem,Korbeek-dijle,True,True,Element,aanwezig,bewaard,,brouwerswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41516,Burgerhuis,Dorpstraat 555 (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41524,Burgerhuis,Korbeekse Kerkstraat 18 (Bertem),Vlaams-Brabant,Bertem,Korbeek-dijle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41503,Gesloten hoeve Sint-Medardushof,Blokkenstraat 12 (Bertem),Vlaams-Brabant,Bertem,Bertem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren, stallen",,,,"17de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Bertem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41504,Gevelniskapelletje,Jozef Ginisstraat 6 (Bertem),Vlaams-Brabant,Bertem,Bertem,True,False,Element,aanwezig,bewaard,,gevelniskapellen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41502,Hoeve,Groenendaal 13-19 (Bertem),Vlaams-Brabant,Bertem,Bertem,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41506,Hoeve,Paardenstraat 17 (Bertem),Vlaams-Brabant,Bertem,Bertem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41526,Hoeve Bleyenberg van 1810,"Korbeekse Kerkstraat 36-40, Nijvelsebaan 179-181 (Bertem)",Vlaams-Brabant,Bertem,Korbeek-dijle,True,False,Element,aanwezig,bewaard,,hoeven,,,,"17de eeuw, 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41515,Hoeve In den Herdt,Dorpstraat 516 (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41519,Hoeve Koesehof,Coige-steenweg 2 (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41514,Hoeve van 1859,Dorpstraat 262 (Bertem),Vlaams-Brabant,Bertem,Bertem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41505,Hoeve van het langgeveltype,Jozef Ginisstraat 12 (Bertem),Vlaams-Brabant,Bertem,Bertem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41508,Hoeve van het langgeveltype,Ferd. Vanlaerstraat 9 (Bertem),Vlaams-Brabant,Bertem,Bertem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41525,Hoeve van het langgeveltype,Korbeekse Kerkstraat 27 (Bertem),Vlaams-Brabant,Bertem,Korbeek-dijle,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41523,Hoevetje,Korbeekse Kerkstraat 12 (Bertem),Vlaams-Brabant,Bertem,Korbeek-dijle,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41520,Kapel Onze-Lieve-Vrouw van Goede Gezondheid,Puttebos (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41517,Kapelaanswoning,Kerkring 1 (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Element,aanwezig,bewaard,classicisme,kapelanieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41513,Kasteel van Leefdaal,"Boskee 9-11, Slagberg  (Bertem)",Vlaams-Brabant,Bertem,Leefdaal,True,False,Element,aanwezig,bewaard,traditioneel,"burchten, donjons, kapellen (gebouwen en structuren), watermolens",,,,"15de eeuw, 16de eeuw, 17de eeuw","Bisschops Maurice (Ontwerper), Langerock Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41507,Middelgrote hoeve,Rotspoelstraat 1 (Bertem),Vlaams-Brabant,Bertem,Bertem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41509,Pachthoeve,Voerstraat 1 (Bertem),Vlaams-Brabant,Bertem,Bertem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, wagenhuizen",,,,"tweede helft 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41521,Parochiekerk Sint-Bartholomeus met kerkhof,Korbeekse Kerkstraat (Bertem),Vlaams-Brabant,Bertem,Korbeek-dijle,True,True,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,Cappuyns Joseph (Uitvoerder),"Inventarisatie bouwkundig erfgoed Bertem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
41511,Parochiekerk Sint-Lambertus met kerkhof,Dorpstraat (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Element,aanwezig,bewaard,"gotiek, romaans","heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"16de eeuw, 17de eeuw, 18de eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw",,"Inventarisatie bouwkundig erfgoed Bertem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
41501,Parochiekerk Sint-Pieters met kerkhof,Groenendaal (Bertem),Vlaams-Brabant,Bertem,Bertem,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, lijkenhuizen, mortuaria, omheiningsmuren, parochiekerken",,,,"11de eeuw, 18de eeuw, 20ste eeuw","Joos Joseph (Ontwerper), Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Bertem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
41510,Pastorie Sint-Pietersparochie,Vossenstraat 4 (Bertem),Vlaams-Brabant,Bertem,Bertem,True,True,Element,aanwezig,bewaard,classicisme,"omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen), sites met walgracht, toegangsbruggen, wagenhuizen",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Bertem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41518,Schepershuis,Kerkring 4 (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Inventarisatie bouwkundig erfgoed Bertem",,Bouwkundig,Agentschap Onroerend Erfgoed
41527,Schuur,Nijvelsebaan 47 (Bertem),Vlaams-Brabant,Bertem,Korbeek-dijle,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
41512,Sint-Veronakapel,Kapellestraat (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Element,aanwezig,bewaard,romaans,kapellen (gebouwen en structuren),,,,"17de eeuw, 18de eeuw, na WO II, volle middeleeuwen",Lemaire Raymond Marie (Ontwerper),"Inventarisatie bouwkundig erfgoed Bertem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41528,Voorburghoeve van 1738,Nijvelsebaan 59 (Bertem),Vlaams-Brabant,Bertem,Korbeek-dijle,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, hoeven",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
