﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=3
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
7878,Beschermd monument,Kasteel Cortewalle,Zwarte Dreef 1 (Beveren),Oost-Vlaanderen,Beveren,Beveren,"4.01/46003/110.1, 4.01/46003/180.1, DO000325, OO000489",,waterkastelen,,,,15de eeuw,,,Project beschermingsdatabank 2013-2016,,1971-09-08,,,607,Agentschap Onroerend Erfgoed
1134,Beschermd cultuurhistorisch landschap,Heverleebos en Meerdaalwoud,"Bierbeek (Bierbeek), Heverlee (Leuven), Blanden, Haasrode, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek (Oud-Heverlee)",Vlaams-Brabant,"Bierbeek, Leuven, Oud-Heverlee","Bierbeek, Blanden, Haasrode, Heverlee, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek","4.03/20000/101.1, DB000367, OB000175, OB000532, OB000662",,"bomenrijen, bossen, dambordvormige ontginningspatronen, dreven, grafheuvels, holle wegen, kasteeldomeinen, vijvers",,,"Fagus sylvatica 'Atropunicea', Quercus rubra, Tilia europaea (x)","derde kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1971-09-13,,,613,Agentschap Onroerend Erfgoed
1084,"Beschermd stads- of dorpsgezicht, intrinsiek",Domein Hottat,"Korbeek-Lo, Lovenjoel (Bierbeek), Pellenberg (Lubbeek)",Vlaams-Brabant,"Bierbeek, Lubbeek","Korbeek-Lo, Lovenjoel, Pellenberg","4.02/24011/106.1, 4.02/24011/114.1, DB000008, OB000980",,"belvedères, bomengroepen, bossen, dreven, individuele bomen, kasteeldomeinen, landhuizen, opgaande bomen, private parken, torens, tuin- en parkbeplantingen, vijvers",,,"Abies spectabilis, Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Picea abies, Picea pungens, Pinus nigra subsp. nigra, Quercus petraea, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Sequoiadendron giganteum, Taxodium ascendens, Taxus baccata, Tilia platyphyllos 'Laciniata', Tilia tomentosa 'Pendula'","18de eeuw, 19de eeuw, interbellum",,,Project beschermingsdatabank 2013-2016,,1992-01-06,,,2425,Agentschap Onroerend Erfgoed
452,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Schotteshof met omgeving,"Beekstraat, Bergstraat 29 (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,"4.02/24011/105.1, 4.02/24011/112.1, DB000741, OB000182",,"boerenburgerhuizen, gesloten hoeven, kasseiwegen, omheiningsmuren, poorten (bijgebouwen), stallen, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,1987-07-01,,,2297,Agentschap Onroerend Erfgoed
451,Beschermd monument,Hoeve Schotteshof,Bergstraat 29 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.01/24011/108.1, 4.01/24011/118.1, DB000741, OB000181",traditioneel,"boerenburgerhuizen, gesloten hoeven, omheiningsmuren, poorten (bijgebouwen), stallen",,,,"17de eeuw, 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1987-07-01,,,2297,Agentschap Onroerend Erfgoed
465,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Bordingenhof: omgeving,"Bevekomsestraat, Krabbesheidestraat, Oude Geldenaaksebaan (Bierbeek)",Vlaams-Brabant,Bierbeek,"Bierbeek, Opvelp","4.02/24011/102.1, 4.02/24011/121.1, DB002118, OB001346",,"akkerlanden, boomgaarden, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,2000-06-13,,,3581,Agentschap Onroerend Erfgoed
469,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeven Rachierhof en Denonville: omgeving,"Bevekomsestraat, Oude Geldenaaksebaan, St.-Joris-Weertstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,"4.02/24011/109.1, 4.02/24011/119.1, DB002107, OB001332",,"akkerlanden, boswachterswoningen, holle wegen, hoogstamboomgaarden, kapellen (klein erfgoed), weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,2000-02-03,,,3534,Agentschap Onroerend Erfgoed
462,Beschermd monument,Hoeve Bordingenhof,Bevekomsestraat 47 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.01/24011/102.1, 4.01/24011/131.1, DB002118, OB001345",,"bakhuizen, boerenwoningen, duivenverblijven, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-06-13,,,3581,Agentschap Onroerend Erfgoed
466,Beschermd monument,Hoeve Denonville,Bevekomsestraat 82 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.01/24011/111.1, 4.01/24011/127.1, DB002107, OB001331",classicisme,"boerenwoningen, hekken, hekpijlers, paardenstallen, schuren, vierkantshoeven, wagenhuizen",,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-02-03,,,3534,Agentschap Onroerend Erfgoed
493,Beschermd monument,Parochiekerk Heilig Kruis met kerkhofmuur,Bierbeekstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,"4.01/24011/109.1, 4.01/24011/120.1, DB002028, OB001302","classicerende barok, classicisme, neoclassicisme","omheiningsmuren, parochiekerken",,,,"18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw",,Van Arenbergh Alexander (Ontwerper),Project beschermingsdatabank 2013-2016,,1999-12-01,,,3504,Agentschap Onroerend Erfgoed
