﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132664,Gemengde houtkant met populier als hoekboom,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"hoekbomen, houtkanten, vastleggingshagen","valleien, weilanden",,"Crataegus monogyna, Populus canadensis (x), Populus canescens (x), Salix alba, Sambucus nigra, Ulmus glabra, Ulmus hollandica (x)",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131221,Opgaande olm Citadelpark,"Floraliënlaan, Norbert Rosseaudreef (Gent)",Oost-Vlaanderen,Gent,Gent,False,True,Element,aanwezig,bewaard,,opgaande bomen,"stadsparken, tuinen en parken",,Ulmus hollandica (x) 'Major',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133139,Beekbegeleidende houtkant langs Maalbeek,Kloosterdam (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",beken,,"Alnus glutinosa, Fraxinus excelsior, Tilia, Ulmus hollandica (x)",,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131470,Solitaire Hollandse iep,Badderijstraat (Hasselt),Limburg,Hasselt,Hasselt,False,True,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",,,Ulmus hollandica (x),vierde kwart 19de eeuw,,"Inventarisatie houtige beplantingen 2005-2013, Inventarisatie tuinen en parken in Limburg. Deel 2.",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131061,Houtkanten met oude hakhoutstoven van es en olm,Beeldekensstraat (Herne),Vlaams-Brabant,Herne,Herfelingen,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen",holle wegen,,"Fraxinus excelsior, Ulmus hollandica (x)",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131075,Houtkant op talud,"Mottenbergstraat (Herne), Brusselbaan, Plutsingenstraat (Pepingen)",Vlaams-Brabant,"Gooik, Herne, Pepingen",Herfelingen,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen",holle wegen,,"Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canescens (x), Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rubus, Sambucus nigra, Ulmus glabra, Ulmus glabra 'Cornuta', Ulmus hollandica (x), Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131306,Knotolm,Philipskouterstraat 16 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,knotbomen,"erven, hoogstamboomgaarden, perceelsgrenzen",,Ulmus hollandica (x) 'Major',,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301661,Twee opgaande olmen,Kriktestraat (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Ulmus hollandica (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303063,Villa Waterhof met tuin,Staatsbaan 159 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"individuele bomen, koetshuizen, tuinbruggen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Acer palmatum 'Matsumurae', Ailanthus altissima, Castanea sativa, Catalpa bignonioides 'Aurea', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Prunus domestica, Quercus robur, Robinia pseudoacacia, Taxus baccata, Thuja plicata, Tilia tomentosa, Ulmus hollandica (x)",derde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300432,Domein Bisdom,"Dreef 46, Grotstraat 49 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"landhuizen, moestuinen, motteheuvels, paardenstallen, parken, personeelswoningen, serres, wagenhuizen",,,"Abies, Acer saccharinum, Calocedrus decurrens, Castanea sativa, Cedrus libanii, Chamaecyparis pisifera, Fraxinus americana, Liriodendron, Platanus hispanica (x), Sequoiadendron giganteum, Ulmus hollandica (x)","eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Overijse,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131832,Houtkant op talud langs weg,Ulvend (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen, veekeringshagen","holle wegen, natuurlijke taluds",,"Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium, Quercus robur, Ulmus hollandica (x)",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
