﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307551,Vastleggingshagen en houtkanten op molenbelt,Kleimolenstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Kaster,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen",,,"Corylus, Crataegus monogyna, Fraxinus excelsior, Ligustrum ovalifolium, Prunus avium, Prunus spinosa, Quercus robur, Sambucus, Symphoricarpos albus, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132619,Olmenhaag als erfafsluiting,Luipegem 109 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, perceelsgrenzen",,"Ligustrum ovalifolium, Ulmus minor",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133027,Gemengde afsluitingshagen,Schuttershofweg (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","perceelsgrenzen, tuinen",,"Carpinus betulus, Corylus avellana, Ligustrum ovalifolium, Taxus baccata, Ulmus minor",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132813,Gemengde houtkant op talud,Bijstierstraat (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten",natuurlijke taluds,,"Acer campestre, Cornus sanguinea, Fraxinus excelsior, Ulmus minor",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132814,Gemengde houtkant op talud,Bijstierstraat 6 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, kaphagen","erven, natuurlijke taluds",,"Alnus glutinosa, Carpinus betulus, Corylus avellana, Fraxinus excelsior, Ulmus minor",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300032,"Houtkant met sporen van een oude kaphaag, hakhout en opgaande bomen","Bospad, Sonkpad (Brakel)",Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, kaphagen, opgaande bomen",,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Fraxinus excelsior, Populus canadensis (x), Salix alba, Salix rubens (x), Ulmus glabra, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130855,Opgaande olm als hoekboom,Kleibergstraat 41 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Ulmus minor,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132812,Houtkant van olm,Nederpoorterij (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,Ulmus minor,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300910,Oude gemengde afsluitinghaag,Biezestraat 27 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Buxus sempervirens, Crataegus monogyna, Ilex aquifolium, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131356,Gemengde houtkant  langs holle weg in Odravallei,Garennestraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","holle wegen, valleien",,"Acer campestre, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Quercus robur, Rubus, Sambucus nigra, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
