﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
44,"Schepenhuis, belfort en Gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","belforten, gevelniskapellen, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
212,Onze-Lieve-Vrouwhospitaal,"Onderwijsstraat 1, Oude Vismarkt 13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"16de eeuw, 18de eeuw, eerste helft 13de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw",Singelijn Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
4274,Sint-Annakapel,Korte Nieuwstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, gotiek",kapellen (gebouwen en structuren),,,,"17de eeuw, eerste kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5350,Sint-Niklaasgodshuis,"Lange Nieuwstraat 3, Sint-Nicolaasplaats 1-10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","godshuizen, heiligenbeelden, kapellen (gebouwen en structuren), waterpompen",,,,"eerste kwart 15de eeuw, eerste kwart 18de eeuw",Van Averbeke Fritz (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81743,Parochiekerk Sint-Stephanus en Sint-Theodoricus met kerkhof,Kerkdreef 1 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,True,Element,aanwezig,bewaard,romaans,parochiekerken,,,,"14de eeuw, derde kwart 16de eeuw, eerste helft 12de eeuw, eerste kwart 15de eeuw, vierde kwart 18de eeuw","Acke Richard (Ontwerper), Pauwels Pierre A.E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
21376,Parochiekerk Sint-Aldegondis met kerkhof,Sint-Aldegondisplein 5 (As),Limburg,As,As,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",Knaepen Jos (Ontwerper),Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
76795,Parochiekerk Sint-Gorik en -Magdalena,Lierput 7 (Asse),Vlaams-Brabant,Asse,Kobbegem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 17de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw, vierde kwart 14de eeuw, voor WO I","De Bruyne Henry (Ontwerper), De Maeght Charles (Ontwerper), Dobbelaere Jules (Ontwerper), Van Doren Arthème G. (Ontwerper), Willems Luk (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76799,Hoevecomplex Torenhof,Torenhof 7 (Asse),Vlaams-Brabant,Asse,Kobbegem,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, donjons, gesloten hoeven, schuren, stallen",,,,"18de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw",Van Doren Arthème G. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
11809,Parochiekerk Sint-Lambertus,Kerkplein (Beerse),Antwerpen,Beerse,Beerse,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","gedenktekens, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 15de eeuw, voor WO I",Goethals Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Agentschap Onroerend Erfgoed
17443,Parochiekerk Sint-Laurentius,Verheyenplein 7 (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"16de eeuw, derde kwart 17de eeuw, eerste kwart 15de eeuw, vierde kwart 17de eeuw","De Somme-Servais Jan (Ontwerper), Talboom Philips (Ontwerper), Weyers Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
706,Parochiekerk Sint-Martinus met kerkhof,Martenslindestraat 35B (Bilzen),Limburg,Bilzen,Martenslinde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","geschoren hagen, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 15de eeuw, interbellum, vierde kwart 19de eeuw",Christiaens Mathieu (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
86025,Parochiekerk Sint-Laurentius,Kerkplein (Bocholt),Limburg,Bocholt,Bocholt,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw","Christiaens Mathieu (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper), Vandendael Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
31816,Parochiekerk Sint-Odulphus met sacristie en kloostergang,Speelhof 12A (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","kapittelkerken, kloosters, parochiekerken",,,,"12de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, voor WO I","Digneffe Barthelémy (Ontwerper), Duckers Auguste (Ontwerper), Ladon Gustave (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
71049,Parochiekerk Sint-Pieter,Dorpstraat 10 (Bree),Limburg,Bree,Tongerlo,True,True,Element,aanwezig,bewaard,"gotiek, romaans","parochiekerken, zonnewijzers",,,,"eerste helft 12de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, vierde kwart 18de eeuw","Christiaens Mathieu (Ontwerper), Daniëls Gustaaf (Ontwerper), Jaminé Herman (Ontwerper), Jaminé Lambert jr. (Ontwerper), Martens Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
88644,Parochiekerk Sint-Trudo,Itterplein 1 (Bree),Limburg,Bree,Opitter,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste kwart 15de eeuw, tweede helft 19de eeuw, vierde kwart 14de eeuw","Gessler Karel (Ontwerper), Jaminé Lambert jr. (Ontwerper), Martens Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
29218,Poortersloge,Academiestraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","archiefgebouwen, kunstacademies, omheiningsmuren, sculpturen, verenigingsgebouwen",,,,"derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Anthone Jules (Ontwerper), D'Hondt Michel (Ontwerper), Delacenserie Louis (Ontwerper), Minnebo Hubert (Ontwerper), Pickery Hendrik (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Van Gierdegom Josephus Franciscus (Ontwerper), Vermeylen Frans jr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82530,Speelmanskapel,Beenhouwersstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"kapellen (gebouwen en structuren), Mariabeelden",,,,"19de eeuw, eerste kwart 15de eeuw",Vyncke Eric (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
200722,Poertoren,Begijnenvest (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadstorens,,,,"eerste kwart 15de eeuw, vierde kwart 14de eeuw",Cottyn A. (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
29238,Stadhuis van Brugge,"Blinde-Ezelstraat 1, Burg 12 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, neorococo, rococo","gerechtsgebouwen, lantaarns, poorten (bijgebouwen), schepenhuizen, sculpturen, stadhuizen",,,,"eerste helft 16de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 13de eeuw, vierde kwart 14de eeuw, voor WO I","D'Hondt Michel (Ontwerper), de Maech Jan (Ontwerper), De Vriendt Albrecht (Ontwerper), De Vriendt Juliaan (Ontwerper), De Wispelaere Pieter (Ontwerper), Delacenserie Louis (Ontwerper), Depuydt - Canestraro (Ontwerper), Dugardyn Luc (Ontwerper), Geefs Joseph Germain (Ontwerper), Geerts Karel Hendrik (Ontwerper), Roegiers Jan (Ontwerper), Saghen Mathias (Ontwerper), van Rijsel Jan (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper), Witdouck Maurits (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
29235,Sint-Donaaskerk,Burg (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kapittelkerken, kathedralen, kloosters",,,,"derde kwart 14de eeuw, eerste helft 12de eeuw, eerste kwart 15de eeuw, tweede helft 10de eeuw, tweede helft 12de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82336,Stadswoning,Dijver 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, koetshuizen, stadswoningen",,,,"14de eeuw, eerste kwart 15de eeuw, tweede kwart 19de eeuw, vanaf 1975",Coucke Thomas (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82605,Godshuis Sint-Joos,"Ezelstraat 83, 87-105 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, renaissance","bejaardenwoningen, conciërgewoningen, godshuizen, herbergen, kapellen (gebouwen en structuren), orthodoxe kerken, poorten (bijgebouwen), waterpompen",,,,"derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 18de eeuw, interbellum, na WO II, vanaf 1975, vierde kwart 14de eeuw, vierde kwart 16de eeuw","Delacourt Filip (Ontwerper), Mortier Marc (Ontwerper), Priem Jozef (Ontwerper), Van Speybrouck Emmanuel (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81919,Gentpoort,Gentpoortstraat (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"gedenktekens, gevelniskapellen, stadspoorten",,,,eerste kwart 15de eeuw,"D'Hondt Michel (Ontwerper), Troffaes Marc (Ontwerper), Vereecke Rudy (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82493,Godshuizencomplex Onze-Lieve-Vrouw Blindekens met bijhorende kapel,"Kreupelenstraat 8, 12-16 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"gedenktekens, godshuizen, kapellen (gebouwen en structuren)",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, interbellum, vanaf 1975","Coucke Samuel (Ontwerper), De Smet Henk (Ontwerper), Dobbelaere Henri (Ontwerper), Pickery Hendrik (Ontwerper), Vermeulen Paul (Ontwerper), Viérin Luc (Ontwerper), Waes Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83363,Kruispoort,Langestraat 191 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadspoorten,,,,eerste kwart 15de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79833,Woning Roelandsloove,Willem van Saeftingestraat 12 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gedenktekens",,,,"19de eeuw, eerste kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
48603,Parochiekerk Sint-Aldegonde met ommuurd kerkhof,Mespelarestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","calvariebergen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, tweede helft 12de eeuw, vierde kwart 13de eeuw","Blomme P. (Ontwerper), Bouwens Edouard (Ontwerper), DG&P Architecten (Ontwerper), Eggermont Edmond (Ontwerper), Goethals Jules (Ontwerper), Van Weyenbergh Agnes (Ontwerper), Weyers Fernand (Ontwerper)","Inventarisatie bouwkundig erfgoed Dendermonde, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
78516,Heropgebouwde parochiekerk Sint-Jacob met omringend kerkhof,Sint-Jacobsplein 5 (Diksmuide),West-Vlaanderen,Diksmuide,Sint-Jacobs-Kapelle,True,True,Element,aanwezig,bewaard,"neogotiek, regionalisme","hekken, hekpijlers, heldenhuldezerken, kerkhoven, parochiekerken, roepstenen",,,,"13de eeuw, eerste kwart 15de eeuw, eerste kwart 18de eeuw, interbellum","Annys Camiel (Uitvoerder), Van Elslande Camille (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Inventarisatie wederopbouwarchitectuur","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
12911,Parochiekerk Sint-Antonius de Eremijt,Drie Eikenstraat (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,gotiek,"gedenktekens, hagen, kerkhoven, parochiekerken, schandpalen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, tweede helft 13de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","De Cuyper Jean Baptist (Ontwerper), De Roo Paul (Ontwerper), Franssen Jozef Emmanuel (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Martens Michel (Ontwerper), Studiegroep Omgeving (Ontwerper), Van Schil Fr. (Ontwerper)","Inventarisatie bouwkundig erfgoed Edegem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
25149,Parochiekerk Sint-Niklaas,Korenmarkt 15 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"13de eeuw, 14de eeuw, 18de eeuw, derde kwart 17de eeuw, eerste kwart 15de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
46981,Parochiekerk Onze-Lieve-Vrouw ten Hemel Opgenomen met kerkhof,Dorp 60 (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bomenrijen, hagen, Heilig Hartbeelden, hekken, kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, eerste kwart 15de eeuw, interbellum, vierde kwart 14de eeuw","Calders Oscar (Uitvoerder), Crespin Louis Charles (Ontwerper), Dieltiëns (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Grobbendonk,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
21794,Rotemse molen,Gidsenstraat 24 (Halen),Limburg,Halen,Halen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"schuren, stallen, watermolens",,,,"eerste kwart 15de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
21764,Parochiekerk Sint-Pieter-in-Banden,Markt (Halen),Limburg,Halen,Halen,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"13de eeuw, 16de eeuw, 19de eeuw, eerste kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
85643,Parochiekerk Sint-Anna ,Sint-Annastraat 134 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste kwart 15de eeuw, vierde kwart 19de eeuw","Beert-Campens René fils (Ontwerper), Van Uytvanck Benoît (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
80087,Molensite De Tomp,Koebroekerweg (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bruggen, gedenktekens, hagen, molenaarswoningen, torens, walgrachten, waterputten, windmolens",,,,eerste kwart 15de eeuw,Boonen Alfons .M. (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
47054,Lakenhal en Belfort,Grote Markt 50 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,gotiek,"belforten, gevelniskapellen, lakenhallen, stadhuizen",,,,"eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw","Gerrits Jan (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Loven Emiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Herentals, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
46702,Sint-Luciakapel,Meersel 24 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,"eerste kwart 15de eeuw, tweede kwart 16de eeuw","Schellekens Jozef (Ontwerper), Taeymans Jules (Ontwerper), Van Boxel Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
80543,Parochiekerk Onze-Lieve-Vrouw van Zeven Weeën,Kleine Heresteeg (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,True,Element,aanwezig,bewaard,"barok, gotiek","bedevaartkerken, betreedbare kapellen (klein erfgoed), gedenktekens, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, 19de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw, vierde kwart 15de eeuw","Dewandre Jean (Ontwerper), Spaas Jo (Ontwerper)",Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
126651,Vestingen Ieper,Rijselstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomengroepen, dreven, muurvegetaties, stadsomwallingen, stadsparken, Vaubanvestingen",,,"Acer negundo, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Prinz Handjery', Acer pseudoplatanus 'Purpureum', Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Corylus colurna, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Metasequoia glyptostroboides, Platanus hispanica (x), Populus canescens (x), Prunus serrulata, Robinia pseudoacacia, Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 15de eeuw, interbellum, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Bourgeois-Burvenich H. (Ontwerper), Casier Hector (Ontwerper), Fuchs Louis (Ontwerper), Vauban (Le Pestre de) Sébastien (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301505,Muurschilderingen Sint-Stephanuskerk,Peperstraat 125 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,eerste kwart 15de eeuw,,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
306671,Graaf Jansdijk,Graaf Jansdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,True,Element,aanwezig,bewaard,,"dijken, kasseiwegen",polders,,,eerste kwart 15de eeuw,,Omzetten van geografische fiches,,Landschappelijk,Agentschap Onroerend Erfgoed
16323,Abdij Ten Duinen,Koninklijke Prinslaan (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,"gotiek, renaissance, romaans","abdijen, abdijkerken, musea, waterputten",,,,"15de eeuw, 16de eeuw, derde kwart 13de eeuw, derde kwart 14de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, na WO II, tweede helft 12de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
59447,Parochiekerk Onze-Lieve-Vrouwe met kapel der Graven-van-Vlaanderen,Deken Zegerplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,gotiek,kapittelkerken,,,,"derde kwart 13de eeuw, derde kwart 14de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw","Allaert Luc (Ontwerper), Allaert Maurice-Georges (Ontwerper), Boucquillon Jan Jozef (Ontwerper), Casaer Jan Baptist (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Viérin Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
301506,Muurschilderingen parochiekerk Onze-Lieve-Vrouwe,Deken Zegerplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 15de eeuw, eerste kwart 16de eeuw, tweede helft 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
17582,Parochiekerk Onze-Lieve-Vrouw,O.L.Vrouwplein (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 17de eeuw, eerste kwart 15de eeuw, interbellum","Geirnaert Hendrik (Henri) (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Talboom Philips (Ontwerper)",Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
42129,Parochiekerk Sint-Jacob,Kruisstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans","kapittelkerken, parochiekerken",,,,"derde kwart 16de eeuw, eerste helft 13de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede kwart 16de eeuw, vierde kwart 13de eeuw, vierde kwart 18de eeuw","De Bruyn Ange (Onbepaald), de Layens Matthijs (Ontwerper), de Rare Charles-François (Onbepaald), Fisco Claude (Onbepaald), Piscador Joseph François (Ontwerper), Verheyden Jacques (Onbepaald)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
200697,Verloren Kosttoren,Mechelsevest (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,stadstorens,,,,eerste kwart 15de eeuw,de Layens Matthijs (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
301510,Muurschilderingen Sint-Kwintenskerk,Naamsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,eerste kwart 15de eeuw,Langerock Pierre (Ontwerper),Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
42156,Huis 't Sestich en College van de Hoge Heuvel,Naamsestraat 69-73 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","kapellen (gebouwen en structuren), stadswoningen, universiteitscolleges",,,,"16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw, vierde kwart 17de eeuw",Van Aerschot Paul (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
305364,Verloren Kost,Grote Markt (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,waterreservoirs,,,,eerste kwart 15de eeuw,,Ad hoc-beschermingen 2017,,Bouwkundig,Stad Lier
10317,Kluizekerk,Kluizestraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",kloosterkerken,,,,"derde kwart 15de eeuw, derde kwart 19de eeuw, eerste kwart 15de eeuw",Claes Norbertus (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
