﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300209,Meirelinde,"Meirebeekstraat, Meirstraat (Deinze)",Oost-Vlaanderen,Deinze,Vosselare,False,False,Element,aanwezig,bewaard,,"gerechtsbomen, grensbomen, kruispuntbomen, opgaande bomen",,,Tilia platyphyllos,"late middeleeuwen, na WO II",,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133420,Lindeboom bij Sint-Pieterskapel Heurne,Heurnestraat 81 (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,"gerechtsbomen, opgaande bomen",openbare pleinen,,Tilia cordata,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130262,18de-eeuwse opgaande linde als gerechtsboom,Sint-Guibertusplein (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,False,True,Element,aanwezig,bewaard,,"gerechtsbomen, opgaande bomen, veteraanbomen",openbare pleinen,,Tilia europaea (x),tweede helft 18de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130818,Duizendjarige eik,Dikke Eikstraat (Lummen),Limburg,Lummen,Lummen,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, gerechtsbomen, opgaande bomen, solitaire bomen",loofbossen,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133242,Drie opgaande linden als gerechtsbomen,"Dreef, St-Pietersstraat (Maasmechelen)",Limburg,Maasmechelen,Leut,False,True,Element,aanwezig,bewaard,,"gerechtsbomen, opgaande bomen",dorpen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306694,Dorpskern Leut,"Dreef, Ganzenpoelstraat, Genieskensstraat, St-Pietersstraat (Maasmechelen)",Limburg,Maasmechelen,Leut,False,True,Element,aanwezig,bewaard,,"brouwerijen, burgerhuizen, cafés, dorpen, dorpswoningen, gemeentehuizen, gerechtsbomen, kerkhoven, lagere scholen, op (enen) stam gezette struiken, parochiekerken, pastorieën, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
27390,Leenrechtbank Groene Vierschaar,Wortegemstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,True,Element,aanwezig,bewaard,renaissance,"gerechtsbomen, vierscharen",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
130908,Twee gerechtslindes bij Groene Vierschaar,Wortegemstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,False,True,Element,aanwezig,bewaard,,"gerechtsbomen, hakhoutstoven, knotbomen",,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130979,De Kerkelinde,"Kerkdijk, Rodenbachlaan (Pelt)",Limburg,Pelt,Overpelt,False,True,Element,aanwezig,bewaard,,"gerechtsbomen, opgaande bomen",openbare pleinen,,Tilia europaea (x),,,"Inventarisatie bouwkundig erfgoed Overpelt, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130383,Winterlinde als kapel- en etageboom,Weeldestraat 13 (Ravels),Antwerpen,Ravels,Weelde,False,True,Element,aanwezig,bewaard,,"etagebomen, gerechtsbomen, kapelbomen, opgaande bomen, solitaire bomen",erven,,Tilia cordata,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130384,Etagelinde op dorpsplein Retie,Markt (Retie),Antwerpen,Retie,Retie,False,True,Element,aanwezig,bewaard,,"etagebomen, gerechtsbomen",openbare pleinen,,Tilia platyphyllos,16de eeuw,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131414,Opgaande populier bij vierschaar op Vollanderkouter,"Moeielos, Vierschaar, Vollander (Zottegem)",Oost-Vlaanderen,Zottegem,Strijpen,False,True,Element,aanwezig,bewaard,,"gerechtsbomen, kruispuntbomen, opgaande bomen",,,Populus canadensis (x) 'Marilandica',,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
