﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302884,Romeins castellum op het Loveld,Loveldlaan (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,True,Geheel,aanwezig,bewaard,,"castella, waterputten",,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
302893,Oude Landen,"De Beukelaerlaan, Donkweg, Ekersesteenweg (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Ekeren",False,True,Geheel,aanwezig,bewaard,,"beken, graslanden, loofbossen, militaire domeinen, moerassen, polders, rietlanden, struwelige ruigten, valleien",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135253,Heide- en stuifzandcomplex van Hechtel-Helchteren met vallei van de Zwarte Beek (bovenloop),"Beverlo, Koersel (Beringen), Hechtel (Hechtel-Eksel), Helchteren (Houthalen-Helchteren)",Limburg,"Beringen, Hechtel-Eksel, Heusden-Zolder, Houthalen-Helchteren","Beverlo, Hechtel, Helchteren, Koersel",False,True,Geheel,aanwezig,bewaard,,"beken, heiden, militaire domeinen, naaldbossen, ruigten, stuifduinen, valleien, veenbodems, veenwinning, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135353,Militair erfgoed op de overgang van Scheldepolders naar Kempen,"Brasschaat (Brasschaat), Kalmthout (Kalmthout), Kapellen (Kapellen), Stabroek (Stabroek)",Antwerpen,"Antwerpen, Brasschaat, Kalmthout, Kapellen, Stabroek","Brasschaat, Kalmthout, Kapellen, Stabroek",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, bunkers, duinen, forten, heiden, kasteeldomeinen, linies, loopgraven, militaire kampen, parken",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Militair erfgoed op de overgang van Scheldepolders naar Kempen",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135368,Groot Schietveld,"Brasschaat (Brasschaat), Brecht (Brecht), Loenhout, Wuustwezel (Wuustwezel)",Antwerpen,"Brasschaat, Brecht, Wuustwezel","Brasschaat, Brecht, Loenhout, Wuustwezel",True,False,Geheel,aanwezig,bewaard,,"bossen, broekbossen, heiden, landduinen, militaire domeinen, spoorwegbeddingen, veenwinning, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
120947,Kamp van Brasschaat,"Bondgenotenlei 1-3, Diksmuidelei 1-10, 11-29, Halenlei, Kamp (Kwartier West), Luiklei 1-7, Ploegsebaan 271-277, Prinses Marie Joséelei 1-6, Ruiterijschool 3, Zegelei 1-4, 6-24 (Brasschaat)",Antwerpen,"Brasschaat, Brecht, Wuustwezel",Brasschaat,True,False,Element,aanwezig,bewaard,,"batterijen, forten, ijskelders, kazernes, maneges, militaire domeinen, officiersgebouwen, opslagplaatsen, paardenstallen, theaters, verdedigingswerken",,,,,,Inventarisatie bouwkundig erfgoed Brasschaat,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
79882,Marinebasis van de Belgische Zeemacht,Graaf Jansdijk 1 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,bewaard,,"dokken, marinebasissen",,,,"na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
308487,Duitse radarstelling in steunpunt Blücher III,Wenduinesteenweg (De Haan),West-Vlaanderen,De Haan,Vlissegem,False,False,Element,aanwezig,bewaard,,"batterijen, bunkers, marinebasissen, militaire gebouwen",,,,"na WO II, WO I, WO II",,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
125502,Domein Cabour,"Cabourweg, Maerestraat, Moeresteenweg 139-141, Veldstraat, Woestijnstraat (De Panne)",West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"bunkers, dreven, duinen, elektriciteitscabines, landhuizen, loopgraven, militaire kampen, verdedigingswerken, vijvers, wachthuizen, waterputten, waterreservoirs, waterwinningsgebouwen",,,,"interbellum, voor WO I, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
135373,Samenvloeiingsgebied Kleine Nete en Aa met westelijke uitlopers van Kempische Heuvelrug,"Grobbendonk (Grobbendonk), Herentals (Herentals), Vorselaar (Vorselaar)",Antwerpen,"Grobbendonk, Herentals, Vorselaar","Grobbendonk, Herentals, Vorselaar",True,True,Geheel,aanwezig,bewaard,,"beken, bossen, compartimentenlandschappen, dreven, graslanden, heiden, kastelen (verdedigingswerken), landduinen, meanders, militaire domeinen, moerassen, priorijen, valleien, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
