﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
209422,Administratief Centrum en gemeentepark,Snellegemsestraat 1 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"administratiegebouwen, parken",,,,eerste kwart 21ste eeuw,Snoeck & Partners (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209332,Arbeiderswoning,Hoge Vautestraat 66 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209345,Arbeiderswoning,Koornemoezen 4 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209370,Arbeiderswoning,Maantjeveld 14 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209397,Arbeiderswoning,Sint-Laurentiusstraat 51 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209404,Arbeiderswoning,Sint-Laurentiusstraat 54 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209491,Arbeiderswoning,Aartrijksestraat 184 (Zedelgem),West-Vlaanderen,"Torhout, Zedelgem",Aartrijke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209497,Arbeiderswoning,Brugse Heirweg 1 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209580,Arbeiderswoning,Engelstraat 42 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209671,Arbeiderswoning,Moubekestraat 90 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209678,Arbeiderswoning,Noordstraat 85 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209872,Arbeiderswoning,Dorp 13 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210080,Arbeiderswoning,Kloosterstraat 89 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210128,Arbeiderswoning,Rembertstraat 39 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210136,Arbeiderswoning,Torhoutsesteenweg 413 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210139,Arbeiderswoning,Veldegemsestraat 32 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210141,Arbeiderswoning,Veldegemsestraat 69 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210145,Arbeiderswoning,Binnenstraat 4 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, bijgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209331,Arbeiderswoningen,"Groenestraat 165, 169, 173 (Zedelgem)",West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209355,Arbeiderswoningen,Kuilputstraat 19-21 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zedelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
210079,Architectenwoning,Kloosterstraat 56 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Herregodts Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209816,Architectenwoning Marc Dessauvage,Bronnendreef 7 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,"brutalisme, postmodernisme",architectenwoningen,,,,"na WO II, vanaf 1975",Dessauvage Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209318,Baliehoeve,Faliestraat 121 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210130,Bedrijfsgebouwen ijzergieterij,Ruddervoordsestraat 82 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,niet aanwezig,niet bewaard,,metaalfabrieken,,,,na WO II,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209392,Beeld Moeder en Kind,Sint-Elooistraat (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,sculpturen,,,,tweede helft 20ste eeuw,Depuydt - Canestraro (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209393,Beeldhouwwerk Solidariteit met het Zuiden,Sint-Elooistraat (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,Perneel Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209578,Begraafplaats,Engelstraat (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,"eerste kwart 21ste eeuw, WO I","Plantec (Ontwerper), Wille Ada (Ontwerper)",Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209433,Begraafplaats Sint-Elooi,Stijn Streuvelsstraat (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209368,Begraafplaats Sint-Laurentius,Loppemsestraat (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,"eerste kwart 21ste eeuw, na WO II",Wille Ada (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209871,Begraafplaats van Loppem,Dorp (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen",,,,tweede helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210135,Begraafplaats van Veldegem,Steenovenstraat (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209809,Betonnen kazematten,Abdijhoek  (Zedelgem),West-Vlaanderen,"Brugge, Zedelgem",Loppem,True,False,Element,aanwezig,bewaard,,"bunkers, kazematten",,,,WO II,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209998,Bijgebouwen  De Watermolen,Torhoutsesteenweg 11 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,"schuren, stallen, watermolens",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209296,Boerenarbeiderswoning,Berkenhagestraat 46 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209300,Boerenarbeiderswoning,Berkenhagestraat 86 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209309,Boerenarbeiderswoning,Diksmuidse Heirweg 42 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209315,Boerenarbeiderswoning,Faliestraat 91 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209316,Boerenarbeiderswoning,Faliestraat 99 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209340,Boerenarbeiderswoning,Kezelbergstraat 18 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209343,Boerenarbeiderswoning,Klythoek 4 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, boerenarbeiderswoningen, waterpompen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209344,Boerenarbeiderswoning,Koevoetveld 4 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209347,Boerenarbeiderswoning,Koornemoezen 10 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209348,Boerenarbeiderswoning,Kronestraat 19 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209354,Boerenarbeiderswoning,Kruishillestraat 40 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209358,Boerenarbeiderswoning,Lijsterstraat 2 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209359,Boerenarbeiderswoning,Lijsterstraat 3 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209367,Boerenarbeiderswoning,Loppemsestraat 21 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209375,Boerenarbeiderswoning,Pilsestraat 26 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209376,Boerenarbeiderswoning,Pilsestraat 32 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209434,Boerenarbeiderswoning,Torhoutsesteenweg 80B (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209501,Boerenarbeiderswoning,Brugse Heirweg 171 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209504,Boerenarbeiderswoning,Brugse Heirweg 223 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209539,Boerenarbeiderswoning,de Maerestraat 12 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209540,Boerenarbeiderswoning,de Maerestraat 14 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209734,Boerenarbeiderswoning,Poorterijstraat 23 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209738,Boerenarbeiderswoning,Poorterijstraat 66 (Zedelgem),West-Vlaanderen,"Torhout, Zedelgem",Aartrijke,True,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209797,Boerenarbeiderswoning,'t Veld 27 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209801,Boerenarbeiderswoning,Zeeweg Zuid 2 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, gevelniskapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209805,Boerenarbeiderswoning,Zeeweg Zuid 25 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, stallen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209810,Boerenarbeiderswoning,Abdijhoek 28 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209812,Boerenarbeiderswoning,Albert Scheuremanspark 36 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209875,Boerenarbeiderswoning,Eninkstraat 40 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209877,Boerenarbeiderswoning,Eninkstraat 50 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209884,Boerenarbeiderswoning,Heidelbergstraat 23 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209886,Boerenarbeiderswoning,Heidelbergstraat 25 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209893,Boerenarbeiderswoning,Ieperweg 63 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209899,Boerenarbeiderswoning,Loppemsestraat 37 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209978,Boerenarbeiderswoning,Rolleweg 46 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210073,Boerenarbeiderswoning,Halfuurdreef 137 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210077,Boerenarbeiderswoning,Hutstraat 3 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210081,Boerenarbeiderswoning,Kloosterstraat 70 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210094,Boerenarbeiderswoning,Kronemolenstraat 18 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, boomgaarden, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210095,Boerenarbeiderswoning,Kronemolenstraat 22 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210123,Boerenarbeiderswoning,Lepemolenstraat 5 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210138,Boerenarbeiderswoning,Veldegemsestraat 22 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210140,Boerenarbeiderswoning,Veldegemsestraat 36 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210147,Boerenarbeiderswoning,Vlasaardstraat 2 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210148,Boerenarbeiderswoning,Vlasaardstraat 8 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren, stallen, zomerkeukens",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209496,Boerenarbeiderswoning De Krekelbergen,Boterweg 4 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, kastkapellen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209494,Boerenarbeiderwoning,Boterweg 2 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209502,Boerenwoning,Brugse Heirweg 175 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210137,Boerenwoning,Torhoutsesteenweg 428 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209963,Boerenwoning en bakhuis van hoeve Reigershof,Reigerslaan 17 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zedelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
209312,Boothuis,Doornlaan 8 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Defraeije Dirk (Ontwerper), Van de vreken Koen (Ontwerper)",Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209579,Borstbeeld Frans Ramon Boschvogel,Engelstraat (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,sculpturen,,,,,"De Craene Adelin (Ontwerper), De Groeve Dirk (Uitvoerder)",Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
