﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
13532,Vastgestelde houtige beplanting met erfgoedwaarde,Aaneenschakeling van hoogstamboomgaarden en meidoornhagen,St.-Truidersteenweg (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148673,Vastgesteld landschappelijk erfgoed,Aaneenschakeling van hoogstamboomgaarden en meidoornhagen,St.-Truidersteenweg (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13535,Vastgestelde houtige beplanting met erfgoedwaarde,Afsluitingshaag van beuk,Heurnestraat 85 (Heers),Limburg,Heers,Vechmaal,,,afsluitingshagen,erven,,Fagus sylvatica,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148718,Vastgesteld landschappelijk erfgoed,Afsluitingshaag van beuk,Heurnestraat 85 (Heers),Limburg,Heers,Vechmaal,,,afsluitingshagen,erven,,Fagus sylvatica,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13536,Vastgestelde houtige beplanting met erfgoedwaarde,Afsluitingshaag van bruine beuk,Alfonsstraat 60 (Borgloon),Limburg,Borgloon,Bommershoven,,,afsluitingshagen,erven,,Fagus sylvatica 'Atropunicea',,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148736,Vastgesteld landschappelijk erfgoed,Afsluitingshaag van bruine beuk,Alfonsstraat 60 (Borgloon),Limburg,Borgloon,Bommershoven,,,afsluitingshagen,erven,,Fagus sylvatica 'Atropunicea',,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13540,Vastgestelde houtige beplanting met erfgoedwaarde,Afsluitingshaag van meidoorn,Brugstraat (Heers),Limburg,Heers,Vechmaal,,,afsluitingshagen,erven,,Crataegus monogyna,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148690,Vastgesteld landschappelijk erfgoed,Afsluitingshaag van meidoorn,Brugstraat (Heers),Limburg,Heers,Vechmaal,,,afsluitingshagen,erven,,Crataegus monogyna,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13537,Vastgestelde houtige beplanting met erfgoedwaarde,Afsluitingshagen van meidoorn,Heurnestraat (Heers),Limburg,Heers,Vechmaal,,,afsluitingshagen,"hoogstamboomgaarden, weilanden",,Crataegus monogyna,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148711,Vastgesteld landschappelijk erfgoed,Afsluitingshagen van meidoorn,Heurnestraat (Heers),Limburg,Heers,Vechmaal,,,afsluitingshagen,"hoogstamboomgaarden, weilanden",,Crataegus monogyna,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13539,Vastgestelde houtige beplanting met erfgoedwaarde,Afsluitingshagen van meidoorn rond kasteel te Widooie,Kasteelweg (Tongeren),Limburg,Tongeren,Widooie,,,afsluitingshagen,"agrarische landschappen, erven",,Crataegus monogyna,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148723,Vastgesteld landschappelijk erfgoed,Afsluitingshagen van meidoorn rond kasteel te Widooie,Kasteelweg (Tongeren),Limburg,Tongeren,Widooie,,,afsluitingshagen,"agrarische landschappen, erven",,Crataegus monogyna,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13672,Vastgesteld landschapsatlasrelict,Bedijkte molenloop Sassenbroek,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,,,molenlopen,,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
174102,Vastgesteld landschappelijk erfgoed,Bedijkte molenloop Sassenbroek,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,,,molenlopen,,,,,,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
13542,Vastgestelde houtige beplanting met erfgoedwaarde,Beeldbepalende plataan,Heurnestraat (Heers),Limburg,Heers,Vechmaal,,,opgaande bomen,tuinen,,Platanus hispanica (x),,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148710,Vastgesteld landschappelijk erfgoed,Beeldbepalende plataan,Heurnestraat (Heers),Limburg,Heers,Vechmaal,,,opgaande bomen,tuinen,,Platanus hispanica (x),,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13543,Vastgestelde houtige beplanting met erfgoedwaarde,Beuk domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Fagus sylvatica,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148688,Vastgesteld landschappelijk erfgoed,Beuk domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Fagus sylvatica,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13544,Vastgestelde houtige beplanting met erfgoedwaarde,Bomenrijen van voornamelijk bruine beuk,"Terhove (Borgloon), Kasteelweg (Tongeren)",Limburg,"Borgloon, Tongeren","Bommershoven, Widooie",,,bomenrijen,parken,,Fagus sylvatica 'Atropunicea',,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148672,Vastgesteld landschappelijk erfgoed,Bomenrijen van voornamelijk bruine beuk,"Terhove (Borgloon), Kasteelweg (Tongeren)",Limburg,"Borgloon, Tongeren","Bommershoven, Widooie",,,bomenrijen,parken,,Fagus sylvatica 'Atropunicea',,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13545,Vastgestelde houtige beplanting met erfgoedwaarde,Boomgaard met veekeringshaag,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,,,"hoogstamboomgaarden, veekeringshagen",akkerlanden,,Crataegus monogyna,eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148737,Vastgesteld landschappelijk erfgoed,Boomgaard met veekeringshaag,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,,,"hoogstamboomgaarden, veekeringshagen",akkerlanden,,Crataegus monogyna,eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13546,Vastgestelde houtige beplanting met erfgoedwaarde,Cluster van hoogstamboomgaarden,"Borgloon, Groot-Loon (Borgloon)",Limburg,Borgloon,"Borgloon, Groot-Loon",,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Acer campestre, Crataegus, Juglans regia, Malus domestica, Pyrus communis",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13548,Vastgestelde houtige beplanting met erfgoedwaarde,Cluster van hoogstamboomgaarden,Heks (Heers),Limburg,Heers,Heks,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus",20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13549,Vastgestelde houtige beplanting met erfgoedwaarde,Cluster van hoogstamboomgaarden,Heks (Heers),Limburg,Heers,Heks,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148693,Vastgesteld landschappelijk erfgoed,Cluster van hoogstamboomgaarden,Heks (Heers),Limburg,Heers,Heks,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
148694,Vastgesteld landschappelijk erfgoed,Cluster van hoogstamboomgaarden,Heks (Heers),Limburg,Heers,Heks,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus",20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
148738,Vastgesteld landschappelijk erfgoed,Cluster van hoogstamboomgaarden,"Borgloon, Groot-Loon (Borgloon)",Limburg,Borgloon,"Borgloon, Groot-Loon",,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Acer campestre, Crataegus, Juglans regia, Malus domestica, Pyrus communis",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13550,Vastgestelde houtige beplanting met erfgoedwaarde,Door dubbele bomenrij begeleide zichtas Heks,Heks (Heers),Limburg,Heers,Heks,,,"bomenrijen, gekandelaarde bomen",,,Tilia,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148691,Vastgesteld landschappelijk erfgoed,Door dubbele bomenrij begeleide zichtas Heks,Heks (Heers),Limburg,Heers,Heks,,,"bomenrijen, gekandelaarde bomen",,,Tilia,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13552,Vastgestelde houtige beplanting met erfgoedwaarde,Dubbele bomenrij van Amerikaanse linde op Speelhof,Speelhof (Borgloon),Limburg,Borgloon,Borgloon,,,bomenrijen,openbare pleinen,,Tilia americana,na WO II,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148675,Vastgesteld landschappelijk erfgoed,Dubbele bomenrij van Amerikaanse linde op Speelhof,Speelhof (Borgloon),Limburg,Borgloon,Borgloon,,,bomenrijen,openbare pleinen,,Tilia americana,na WO II,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13553,Vastgestelde houtige beplanting met erfgoedwaarde,Eik domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,,,Quercus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148687,Vastgesteld landschappelijk erfgoed,Eik domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,,,Quercus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13554,Vastgestelde houtige beplanting met erfgoedwaarde,Gekandelaarde winterlinde,Widooierlinde (Tongeren),Limburg,"Borgloon, Tongeren",Widooie,,,"gekandelaarde bomen, grensbomen, kruispuntbomen",,,Tilia cordata,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148722,Vastgesteld landschappelijk erfgoed,Gekandelaarde winterlinde,Widooierlinde (Tongeren),Limburg,"Borgloon, Tongeren",Widooie,,,"gekandelaarde bomen, grensbomen, kruispuntbomen",,,Tilia cordata,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13555,Vastgestelde houtige beplanting met erfgoedwaarde,Gemengde hoogstamboomgaard,Broekom (Borgloon),Limburg,Borgloon,Broekom,,,hoogstamboomgaarden,,,,20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148660,Vastgesteld landschappelijk erfgoed,Gemengde hoogstamboomgaard,Broekom (Borgloon),Limburg,Borgloon,Broekom,,,hoogstamboomgaarden,,,,20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13558,Vastgestelde houtige beplanting met erfgoedwaarde,Gemengde hoogstamboomgaard met veekeringshaag,Neremstraat (Borgloon),Limburg,Borgloon,Borgloon,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148739,Vastgesteld landschappelijk erfgoed,Gemengde hoogstamboomgaard met veekeringshaag,Neremstraat (Borgloon),Limburg,Borgloon,Borgloon,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13560,Vastgestelde houtige beplanting met erfgoedwaarde,Geriefhoutbosje,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,geriefhoutbossen,,,"Robinia pseudoacacia, Salix",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148666,Vastgesteld landschappelijk erfgoed,Geriefhoutbosje,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,geriefhoutbossen,,,"Robinia pseudoacacia, Salix",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13957,Vastgesteld landschapsatlasrelict,Grens middeleeuwse enclave Grootloon,Groot-Loon (Borgloon),Limburg,Borgloon,Groot-Loon,,,"perceelsgrenzen, wegen",,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
174111,Vastgesteld landschappelijk erfgoed,Grens middeleeuwse enclave Grootloon,Groot-Loon (Borgloon),Limburg,Borgloon,Groot-Loon,,,"perceelsgrenzen, wegen",,,,,,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
13674,Vastgesteld landschapsatlasrelict,Grotten van Henisdael,Vechmaal (Heers),Limburg,Heers,Vechmaal,,,"holle wegen, mergelwinning, steenwinning",,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
174103,Vastgesteld landschappelijk erfgoed,Grotten van Henisdael,Vechmaal (Heers),Limburg,Heers,Vechmaal,,,"holle wegen, mergelwinning, steenwinning",,,,,,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
13514,Vastgesteld landschapsatlasrelict,Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)",Limburg,"Borgloon, Heers, Tongeren","Bommershoven, Borgloon, Broekom, Groot-Loon, Gutschoven, Heers, Heks, Horpmaal, Lauw, Piringen, Vechmaal, Widooie",,,"agrarische landschappen, beken, dorpen, hagen, holle wegen, hoogstamboomgaarden, kapellen (gebouwen en structuren), kasteeldomeinen, loofbossen, motteheuvels, natuurlijke taluds, open landschappen, steengroeven, tumuli, vierkantshoeven, watermolens",,,,Romeinse tijd,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,,,14383,Agentschap Onroerend Erfgoed
13703,Vastgestelde historische tuin of park,Herenboerenparkje,Heurnestraat 12 (Heers),Limburg,Heers,Vechmaal,,,"hekken, moestuinen, private parken, tuin- en parkbeplantingen",hoeven,,,vierde kwart 19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148706,Vastgesteld landschappelijk erfgoed,Herenboerenparkje,Heurnestraat 12 (Heers),Limburg,Heers,Vechmaal,,,"hekken, moestuinen, private parken, tuin- en parkbeplantingen",hoeven,,,vierde kwart 19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13675,Vastgesteld landschapsatlasrelict,Holle weg,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,,,holle wegen,,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
13679,Vastgesteld landschapsatlasrelict,Holle weg,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Borgloon,,,holle wegen,,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
174104,Vastgesteld landschappelijk erfgoed,Holle weg,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,,,holle wegen,,,,,,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
174105,Vastgesteld landschappelijk erfgoed,Holle weg,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Borgloon,,,holle wegen,,,,,,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
13562,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard,Heurnestraat (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, veekeringshagen, waterputten",,,,eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13563,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,,,hoogstamboomgaarden,,,,tweede helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13564,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard,Grootloonstraat (Borgloon),Limburg,Borgloon,Groot-Loon,,,hoogstamboomgaarden,,,"Malus, Pyrus",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13566,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard,Alfonsstraat (Borgloon),Limburg,Borgloon,Bommershoven,,,hoogstamboomgaarden,,,Prunus,20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13649,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,,,hoogstamboomgaarden,,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148678,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaard,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,,,hoogstamboomgaarden,,,,tweede helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
148709,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaard,Heurnestraat (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, veekeringshagen, waterputten",,,,eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
148740,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaard,Grootloonstraat (Borgloon),Limburg,Borgloon,Groot-Loon,,,hoogstamboomgaarden,,,"Malus, Pyrus",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
148741,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaard,Alfonsstraat (Borgloon),Limburg,Borgloon,Bommershoven,,,hoogstamboomgaarden,,,Prunus,20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
148754,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaard,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,,,hoogstamboomgaarden,,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13584,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard Rode Hoeve,Alfonsstraat 62 (Borgloon),Limburg,Borgloon,Bommershoven,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Pyrus",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148746,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaard Rode Hoeve,Alfonsstraat 62 (Borgloon),Limburg,Borgloon,Bommershoven,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Pyrus",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13567,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard achter de Sint-Pieterskapel,Heurnestraat 85 (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, veekeringshagen",,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148707,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaard achter de Sint-Pieterskapel,Heurnestraat 85 (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, veekeringshagen",,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13650,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard met knotes,Heurnestraat 59 (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, knotbomen",,,Fraxinus excelsior,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148659,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaard met knotes,Heurnestraat 59 (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, knotbomen",,,Fraxinus excelsior,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13574,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard met veekeringshaag,Haspengouwlaan 1 (Heers),Limburg,Heers,Horpmaal,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13575,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard met veekeringshaag,Kleinveldjestraat (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13576,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard met veekeringshaag,Vechmaallaan (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus monogyna,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13579,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard met veekeringshaag,Romeinse Kassei (Borgloon),Limburg,Borgloon,Broekom,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13581,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard met veekeringshaag,Broekomstraat (Borgloon),Limburg,Borgloon,Broekom,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Malus domestica, Pyrus communis",20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13582,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard met veekeringshaag,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,tweede helft 19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148667,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaard met veekeringshaag,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,tweede helft 19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
148668,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaard met veekeringshaag,Romeinse Kassei (Borgloon),Limburg,Borgloon,Broekom,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
148702,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaard met veekeringshaag,Haspengouwlaan 1 (Heers),Limburg,Heers,Horpmaal,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
148717,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaard met veekeringshaag,Kleinveldjestraat (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
