﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
127179,Sociale woonwijk Oud Begijnhof,"Anna Snelstraat 3-17, Begijnhof 1-52, 53, Pontstraat 50-56, 50B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","beelden, begijnhoven, elektriciteitscabines, galerijflatgebouwen, gedenktekens, heiligenbeelden, omheiningsmuren, sociale woningen, tuinwijken, winkels",,,,"13de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Blanckaert Antoon (Ontwerper), Coolens Victor (Ontwerper), De Bruyn Marc (Ontwerper), De Gheest Jean (Ontwerper), De Noyette Modeste (Ontwerper), De Saedeleer Etienne (Ontwerper), Elektriciteitsmaatschappij van Noord-België (Opdrachtgever), Lamberechts Frans (Ontwerper), Moens de Hase Robert (Ontwerper), Rooryck Raymond (Ontwerper), Samenwerkende Maatschappij van Goedkope Woningen voor het Gewest Aalst (Opdrachtgever), Van Herreweghe Walter (Ontwerper), Wéry Léonard Victor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302109,Sociale woonwijk van 1959,"Kloosterstraat 76-102, Prinsengoeddreef 2-20, de Béthunestraat 1-28, 30-48 (Aalter)",Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,expo-stijl,"bejaardenwoningen, bungalows, elektriciteitscabines, sociale woningen, tuinwijken",,,,na WO II,"De Coninck Jozef (Ontwerper), Dryhoel Roger (Ontwerper), Hendrickx (Ontwerper), Meetjeslandse Bouwmaatschappij voor Volkswoningen Eeklo (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
213138,Elektriciteitscabine,Orleanstoren (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,na WO II,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
11549,Neoclassicistische electriciteitscabine,Bist 7 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,elektriciteitscabines,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
300253,Elektriciteitscabine,Bredastraat 117 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,elektriciteitscabines,,,,voor WO I,Hertogs Joseph (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11559,Elektriciteitscabine,Cederlaan (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,beaux-artsstijl,elektriciteitscabines,,,,"interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305076,Electriciteitscabine in art-decostijl,De Berlaimontstraat 18 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,elektriciteitscabines,,,,interbellum,Hertogs Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
300136,Ondergrondse elektriciteitscabine,Eglantierlaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,elektriciteitscabines,,,,voor WO I,Forges et Fonderies de la Campine Léonard Van Aerschot (Uitvoerder),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
304918,Elektriciteitscabine,Kroonplein (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,elektriciteitscabines,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
300135,Ondergrondse elektriciteitscabine,Olmenlaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,elektriciteitscabines,,,,voor WO I,Forges et Fonderies de la Campine Léonard Van Aerschot (Uitvoerder),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
