﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?type=bes_bescherming_vast_be&geldig=ja&provincie=70000&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?type=bes_bescherming_vast_be&geldig=ja&provincie=70000&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?type=bes_bescherming_vast_be&geldig=ja&provincie=70000&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?type=bes_bescherming_vast_be&geldig=ja&provincie=70000&per_pagina=2000&pagina=5
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
1925,Beschermd monument,Sint-Harlindis en Relindiskapel en Sint-Willibrordusput,Willibrordusweg (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/176.1, DL002135, OL001401",barok,"betreedbare kapellen (klein erfgoed), heiligenbeelden, waterputten",,,,vierde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-12-08,,,3620,Agentschap Onroerend Erfgoed
20072,Vastgesteld bouwkundig erfgoed,Sint-Harlindis en Relindiskapel en Sint-Willibrordusput,Willibrordusweg (Maaseik),Limburg,Maaseik,Maaseik,,barok,"betreedbare kapellen (klein erfgoed), heiligenbeelden, kapelbomen, waterputten",,,,vierde kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17498,Vastgesteld bouwkundig erfgoed,Hoeve Heibloem,Wolfvijverweg 72 (Maaseik),Limburg,Maaseik,Maaseik,,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2463,Beschermd monument,Molensite Wurfeldmolen: restant graanmolen,Wurfeldermolenweg 31 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/170.1, DL000370, OL001327",,watermolens,,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1993-12-16,,,2586,Agentschap Onroerend Erfgoed
20703,Vastgesteld bouwkundig erfgoed,Vergelshoeve,Wurfelderweg 111 (Maaseik),Limburg,Maaseik,Maaseik,,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20861,Vastgesteld bouwkundig erfgoed,Watermolen Houbenmolen,Zandstraat 29 (Maaseik),Limburg,Maaseik,Opoeteren,,,watermolens,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
121458,"Gebied geen archeologie, gewestelijk",Gebied 603,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121459,"Gebied geen archeologie, gewestelijk",Gebied 604,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121470,"Gebied geen archeologie, gewestelijk",Gebied 615,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121471,"Gebied geen archeologie, gewestelijk",Gebied 616,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121472,"Gebied geen archeologie, gewestelijk",Gebied 617,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121473,"Gebied geen archeologie, gewestelijk",Gebied 618,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121474,"Gebied geen archeologie, gewestelijk",Gebied 619,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121481,"Gebied geen archeologie, gewestelijk",Gebied 626,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121482,"Gebied geen archeologie, gewestelijk",Gebied 627,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121483,"Gebied geen archeologie, gewestelijk",Gebied 628,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121484,"Gebied geen archeologie, gewestelijk",Gebied 629,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121485,"Gebied geen archeologie, gewestelijk",Gebied 630,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121486,"Gebied geen archeologie, gewestelijk",Gebied 631,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121487,"Gebied geen archeologie, gewestelijk",Gebied 632,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121488,"Gebied geen archeologie, gewestelijk",Gebied 633,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121489,"Gebied geen archeologie, gewestelijk",Gebied 634,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121490,"Gebied geen archeologie, gewestelijk",Gebied 635,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121491,"Gebied geen archeologie, gewestelijk",Gebied 636,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121496,"Gebied geen archeologie, gewestelijk",Gebied 641,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121497,"Gebied geen archeologie, gewestelijk",Gebied 642,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121502,"Gebied geen archeologie, gewestelijk",Gebied 647,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121509,"Gebied geen archeologie, gewestelijk",Gebied 654,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121510,"Gebied geen archeologie, gewestelijk",Gebied 655,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121511,"Gebied geen archeologie, gewestelijk",Gebied 656,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121512,"Gebied geen archeologie, gewestelijk",Gebied 657,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121513,"Gebied geen archeologie, gewestelijk",Gebied 658,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121514,"Gebied geen archeologie, gewestelijk",Gebied 659,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121515,"Gebied geen archeologie, gewestelijk",Gebied 660,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122472,"Gebied geen archeologie, gewestelijk",Gebied 1624,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122595,"Gebied geen archeologie, gewestelijk",Gebied 1750,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122596,"Gebied geen archeologie, gewestelijk",Gebied 1751,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122597,"Gebied geen archeologie, gewestelijk",Gebied 1752,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122598,"Gebied geen archeologie, gewestelijk",Gebied 1753,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122599,"Gebied geen archeologie, gewestelijk",Gebied 1754,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124176,"Gebied geen archeologie, gewestelijk",Gebied 3355,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124177,"Gebied geen archeologie, gewestelijk",Gebied 3356,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124178,"Gebied geen archeologie, gewestelijk",Gebied 3357,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124944,"Gebied geen archeologie, gewestelijk",Gebied 4154,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125091,"Gebied geen archeologie, gewestelijk",Gebied 4305,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125094,"Gebied geen archeologie, gewestelijk",Gebied 4308,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125439,"Gebied geen archeologie, gewestelijk",Gebied 4659,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125652,"Gebied geen archeologie, gewestelijk",Gebied 4888,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125757,"Gebied geen archeologie, gewestelijk",Gebied 5005,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125821,"Gebied geen archeologie, gewestelijk",Gebied 5076,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126201,"Gebied geen archeologie, gewestelijk",Gebied 5465,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126202,"Gebied geen archeologie, gewestelijk",Gebied 5467,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126458,"Gebied geen archeologie, gewestelijk",Gebied 5727,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126465,"Gebied geen archeologie, gewestelijk",Gebied 5734,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126571,"Gebied geen archeologie, gewestelijk",Gebied 5843,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126687,"Gebied geen archeologie, gewestelijk",Gebied 5880,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126855,"Gebied geen archeologie, gewestelijk",Gebied 6099,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126966,"Gebied geen archeologie, gewestelijk",Gebied 6207,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127492,"Gebied geen archeologie, gewestelijk",Gebied 6707,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147006,"Gebied geen archeologie, gewestelijk",Gebied 7321,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147514,"Gebied geen archeologie, gewestelijk",Gebied 7531,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175718,"Gebied geen archeologie, gewestelijk",Gebied 8373,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
148129,Erfgoedlandschap,Zorgbos Maasmechelen,Mechelen-aan-de-Maas (Maasmechelen),Limburg,Maasmechelen,Mechelen-aan-de-Maas,4.09/73107/101.1,,"dambordvormige ontginningspatronen, hakhoutstoven, heiden, houtwallen, mijngebouwen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken, valleiranden, veenbodems",,,,,,,Aanduiding erfgoedlandschappen,,2019-07-02,,,,Agentschap Onroerend Erfgoed
