﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
166,Domein Ronsevaal,"Brusselbaan 2, Brusselse steenweg 211-213 (Aalst)",Oost-Vlaanderen,Aalst,"Aalst, Erembodegem",True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","afsluitingshagen, bijgebouwen, boomgaarden, dreven, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, moestuinen, opgaande bomen, oprijlanen, oranjeries, paardenstallen, parken, poorten (bijgebouwen), serres, snoeivormen, vijvers, villa's (bouwkundig erfgoed)",,,Morus,"interbellum, na WO II, vierde kwart 19de eeuw","Eggericx Jean-Jules (Ontwerper), Fondu Benoît (Ontwerper), Page Russell (Ontwerper), Robertson Jaquelin Taylor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
165,Domein Kasteel van Overhamme,Overhammedreef 26-32 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dreven, duiventorens, grachten (verdedigingselementen), ijskelders, Mariabeelden, private parken, vijvers, wagenhuizen",,,,tweede helft 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34825,Kasteeldomein van Bellem,"Mariahovelaan 2-4, 4A (Aalter)",Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,"classicisme, empire, neoclassicisme","aanlegplaatsen, bijgebouwen, bomengroepen, dreven, drevenstelsels, duiventorens, grasparterres, hekken, hekpijlers, ijskelders, jachtbossen, kastelen (woningen), koetshuizen, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, palen, private parken, rozentuinen, snoeivormen, solitaire bomen, sterren, tuinbruggen, tuinvazen, vijvers, walgrachten, waterbekkens",,,,"16de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw","Renard Bruno (Ontwerper), Rosseels Egidius (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12419,Neoclassicistisch kasteel Solhof,Baron van Ertbornstraat 118-122 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","bruggen, conciërgewoningen, dreven, grachten (infrastructuur), hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, omheiningsmuren, parken, siertuinen, stallen, tuinbruggen",,,,"derde kwart 16de eeuw, tweede helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aartselaar",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11313,Kasteel Zwarte Arend met park,"Ertbruggelaan 150, Professor Van den Wildenberglaan 1-2 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","beelden, berceaus, gedenktekens, grachten (infrastructuur), hoeven, ijskelders, koetshuizen, landhuizen, oranjeries, parken, stallen, tuinpaviljoenen, tuinvazen, vijvers",,,,vierde kwart 18de eeuw,"De Roover Jul (Ontwerper), Grandsard Michel (Ontwerper), Hertogs Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81728,Kasteeldomein Beukenhof,"Beukenhofstraat 43-45, Kerkdreef 42 (Anzegem)",West-Vlaanderen,Anzegem,Vichte,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, lantaarns, private parken, stallen",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Anzegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76396,Kasteeldomein Ter Leyen,Boekhoutedorp 5 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,True,Element,aanwezig,bewaard,renaissance,"conciërgewoningen, grotten, hekken, hekpijlers, ijskelders, omheiningsmuren, parken, personeelswoningen, serpentinevijvers, solitaire bomen, tuinbruggen, vijvers, walgrachten, waterkastelen",,,,"eerste helft 16de eeuw, tweede helft 19de eeuw","Acke - Van Wynsberghe (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89021,Kasteel Reigerlo met park,Hulstlo 2 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,neogotiek,"bruggen, dreven, ijskelders, landhuizen, private parken, tuinpaviljoenen, walgrachten",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89418,Kasteeldomein de Lanier,"Maria-Aaltersteenweg 33-34, 35, 33A (Beernem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem",Sint-Joris,True,False,Element,aanwezig,bewaard,,"aardappelkelders, afsluitingshagen, beelden, bomengroepen, dreven, fruitmuren, hekken, hekpijlers, hoogstamboomgaarden, ijskelders, jachtopzienerswoningen, kasteelhoeven, kippenhokken, landhuizen, omheiningsmuren, ommuurde moestuinen, private parken, schuren, serres, smidsen, solitaire bomen, struikenmassieven, toegangsbruggen, tuinbruggen, vijvers, wagenhuizen, walgrachten",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38897,Domein en kasteel van Huizingen en alpiene tuin Bloemendal,H. Torleylaan 100 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,True,Element,aanwezig,bewaard,"neobarok, neorenaissance","alpentuinen, cascades, conciërgewoningen, duiventillen, duiventorens, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, parken, rotstuinen, standbeelden, vijvers, zitbanken",,,,"interbellum, na WO II, vierde kwart 19de eeuw, WO I",Dewit Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9981,Kasteeldomein Berlaarhof,Pastorijstraat 9-13 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,"neoclassicisme, neorococo","hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, landhuizen, private parken, tuinpaviljoenen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
17185,Kasteeldomein Cortewalle,"Essendreef 2, Zwarte Dreef 1 (Beveren)",Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, ijskelders, koetshuizen, oranjeries, parken, toegangsbruggen, tuinbruggen, vijvers, waterkastelen",,,,"15de eeuw, 18de eeuw, voor WO I","Steenmeijer Rutger (Ontwerper), Thiron Roger (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17111,Kasteeldomein Hof ter Saksen,"Hof ter Saksendreef 1-2, 3A-B (Beveren)",Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,classicisme,"boogbruggen, dreven, grasparterres, hekken, ijskelders, kasteelhoeven, landhuizen, lantaarns, moestuinen, oranjeries, parkbossen, parken, serres, toegangsbruggen, walgrachten",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200113,Kasteeldomein Vijverhof,Bierbeekstraat 89-95 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,neoclassicisme,"hovenierswoningen, ijskelders, koetshuizen, landhuizen, tuinpaviljoenen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
