﻿id,naam,locatie,provincie,gemeente,deelgemeente,bewaringstoestand,structuren,gebeurtenistypes,brontypes,stijl,typologie,context,materiaal,plantensoort,datering,gebeurtenissen,themas,disciplines,zichtbaarheid,dataverantwoordelijke
983301,RVK Zondereigen Lot 2 Massa 9 nr. 90150,Gelsloopkepad (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,,,,,,Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983311,RVK Zondereigen Lot 2 Massa 9 nr. 90700,Gelsloopkepad (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,"grachten (infrastructuur), greppels, poelen",,,,"nieuwe tijd, nieuwste tijd",Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983286,RVK Zondereigen Lot 2 Massa 3 nr. 30501,Ginhovenpad (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,spitsporen,,,,,Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983289,RVK Zondereigen Lot 2 Massa 3 Ginhovensepad en Jagersbeemdenpad,"Ginhovenpad, Jagersbeemdenpad (Baarle-Hertog)",Antwerpen,Baarle-Hertog,Baarle-Hertog,bewaard,(sub-)recente sporen,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,"greppels, karrensporen, paalsporen",,,,"nieuwe tijd, nieuwste tijd",Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983302,RVK Zondereigen Lot 2 Massa 9 nr. 90151,Kasdijk (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,bewaard,"Recente sporen, Lithisch materiaal","landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,"afwateringsgreppels, archeologische objecten, podzols",,"kwartsiet van Wommersom, vuursteen",,"finaalpaleolithicum, mesolithicum",Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983298,RVK Zondereigen Lot 2 Massa 8 nr. 80205,Kerkebospad (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,grachten (infrastructuur),,,,,Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983287,RVK Zondereigen Lot 2 Massa 3 nr. 30523,Vossenbergpad (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,"kuilen, ploegsporen",,,,,Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983288,RVK Zondereigen Lot 2 Massa 3 Vossenbergpad,Vossenbergpad (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,bewaard,"Zone Vossenberg, Oostelijke zone: grondsporen, Oostelijke zone: lithisch materiaal","landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,"archeologische objecten, grachten (infrastructuur), greppels, kuilen, paalkuilen, vaatwerk",,"aardewerk, kwartsiet van Wommersom",,"mesolithicum, middeleeuwen",Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983290,RVK Zondereigen Lot 2 Massa 4 nr. 40008,Zondereigen (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,"akkerlanden, perceelsgrenzen, ploegsporen, spitsporen",,,,,Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983292,RVK Zondereigen Lot 2 Massa 4 nr. 40110,Zondereigen (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,"grachten (infrastructuur), ploegsporen",,,,,Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
