﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214473,Bungalow,Edward Caertsstraat 31 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,vakantiewoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214644,Gildenhuis,Prinshoeveweg 35 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,vakantiewoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
303382,Buitenhuis,Constant Bauneweg 6 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,cottagestijl,"duiventillen, hekken, hekpijlers, omheiningsmuren, tuinen, vakantiewoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303383,Buitenhuis,Constant Bauneweg 8 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,neotraditioneel,vakantiewoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304428,Vakantiewoning Delhaye,Kampendaal 83 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, vakantiewoningen",,,,na WO II,Delhaye Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303439,Cottagevilla,Stoofstraat 58 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,cottagestijl,vakantiewoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
44850,Eclectisch burgerhuis,de Smet de Naeyerlaan 11 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, vakantiewoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45076,De Cottages,"Kerkstraat 326-344, 348, 324A-B (Blankenberge)",West-Vlaanderen,Blankenberge,Uitkerke,True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","architectenwoningen, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",Heyneman Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44951,Burgerhuis in art-nouveaustijl,Malecotstraat 24 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, vakantiewoningen, veranda's",,,,voor WO I,Neirynck Alfred (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45011,Burgerhuis ontworpen door Marcel Hoste,Van Monsstraat 24 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, vakantiewoningen",,,,voor WO I,Hoste Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
206960,Villa Samsuffit,Eggelstraat 8 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,modernisme,vakantiewoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
