﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
140017,Historische stadskern van Aalst,Aalst (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140036,Historische stadskern van Aarschot,Aarschot (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140031,Historische stadskern van Antwerpen,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140193,Historische stadskern van Beringen,Beringen (Beringen),Limburg,Beringen,Beringen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140045,Historische stadskern van Bilzen,Bilzen (Bilzen),Limburg,Bilzen,Bilzen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
303251,De Borreberg,Borreberg (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, stadsomwallingen",,,"Aesculus hippocastanum, Platanus orientalis",,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
140046,Historische stadskern van Borgloon,Borgloon (Borgloon),Limburg,Borgloon,Borgloon,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140047,Historische stadskern van Bree,Bree (Bree),Limburg,Bree,Bree,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140001,Historische stadskern van Brugge,Brugge (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
302193,Brugse geplantsoeneerde stadsomwalling,"Bargeweg, Begijnenvest, Boeveriestraat, Boninvest, Buiten Boeverievest, Buiten Smedenvest, Buiten de Smedenpoort, Ezelpoort, Ezelstraat, Filips de Goedelaan, Gentpoortstraat, Gentpoortvest, Gistelse Steenweg, Graaf Visartpark, Guido Gezellelaan, Hendrik Consciencelaan, Hoefijzerlaan, Katelijnestraat, Katelijnevest, Kazernevest, Ketsbruggestraat, Kruisvest, Lange Vesting, Langestraat, Oude Vestingstraat, Scheepsdalelaan, Singel, Smedenstraat, Van Voldenstraat, Werfstraat (Brugge)",West-Vlaanderen,Brugge,"Brugge, Sint-Andries",False,True,Element,aanwezig,bewaard,,"aanlegplaatsen, architectenwoningen, bruggen, bunkers, burgerhuizen, godshuizen, katoenfabrieken, opgaande bomen, pomphuizen, sociale woningen, stadsomwallingen, stadspoorten, stadstorens, stadswoningen, tuinpaviljoenen, veerhuizen, vredesbomen, waterreservoirs, windmolens, wolfabrieken",,,,"eerste kwart 14de eeuw, tweede helft 19de eeuw, vierde kwart 13de eeuw, voor WO I","Rosseels Egidius (Ontwerper), Van Hulle Hubert (Ontwerper), Van Oudenaerde Jan (Uitvoerder)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
29607,Gebouwencomplex met burgerhuizen en restant stadsomwalling,Pieter Pourbusstraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen, omheiningsmuren, poorten (bijgebouwen), stadsomwallingen, stadstorens",,,,"16de eeuw, vierde kwart 19de eeuw, voor WO I",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
140002,Historische stadskern van Damme,Damme (Damme),West-Vlaanderen,Damme,Damme,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140018,Historische stadskern van Deinze,Deinze (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140019,Historische stadskern van Dendermonde,Dendermonde (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140037,Historische stadskern van Diest,Diest (Diest),Vlaams-Brabant,Diest,Diest,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
134472,Beplanting op 19de-eeuwse verdedigingsgordel,"Allerheiligenberg, Antwerpsestraat, Delphine Alenuslaan, Fort Leopold, Leopoldvest, Leuvensestraat (Diest)",Vlaams-Brabant,Diest,Diest,False,True,Element,aanwezig,bewaard,,"bomenrijen, individuele bomen, opgaande bomen, stadsomwallingen",,,Fagus sylvatica,tweede helft 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
126646,19de-eeuwse verdedigingsgordel Diest,"Allerheiligenberg 42, Antwerpsestraat, Fort Leopold, Leuvensestraat (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"arsenalen, citadellen, forten, grachten (verdedigingselementen), poorten (verdedigingselementen), stadsomwallingen, vestingen",,,,19de eeuw,"De Lannoy J.E. (Ontwerper), Laurillard-Fallot Charles Guillaume Antoine (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
140003,Historische stadskern van Diksmuide,Diksmuide (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140055,Historische stadskern van Stokkem,Stokkem (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
200336,De Wal langs de Stadsgraaf,"Senator G. Ruttenstraat, Wal (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Stokkem,True,True,Element,aanwezig,bewaard,,"stadsomwallingen, stadspoorten, stadstorens, wachterswoningen",,,,"13de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200338,Wal langs Tugelaplein,Steenkuilstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,False,True,Element,aanwezig,bewaard,,"stadsomwallingen, stadspoorten, wachterswoningen",,,,"13de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200339,Aarden wal,Wal (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,False,True,Element,aanwezig,bewaard,,stadsomwallingen,,,,13de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
140021,Historische stadskern van Gent,Gent (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
25393,Neogotisch burgerhuis met restant steen en stadsomwalling,Nederpolder 4 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, stadsomwallingen, stenen",,,,"13de eeuw, derde kwart 16de eeuw, tweede helft 10de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
140022,Historische stadskern van Geraardsbergen,Geraardsbergen (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
301101,Boerenhol met Dierkosttoren,"Boerenhol 1-4, 6, 2A, Buizemontstraat 2, Markt 37, Vesten 3 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,"stadsomwallingen, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
140004,Historische stadskern van Gistel,Gistel (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140194,Historische stadskern van Halen,Halen (Halen),Limburg,Halen,Halen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140038,Historische stadskern van Halle,Halle (Halle),Vlaams-Brabant,Halle,Halle,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140048,Historische stadskern van Hamont,Hamont (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140049,Historische stadskern van Hasselt,Hasselt (Hasselt),Limburg,Hasselt,Hasselt,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140033,Historische stadskern van Herentals,Herentals (Herentals),Antwerpen,Herentals,Herentals,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
301174,Middeleeuwse stadsomwalling,"Begijnenvest, Nonnenvest (Herentals)",Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,stadsomwallingen,,,,14de eeuw,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
140050,Historische stadskern van Herk-de-Stad,Herk-de-Stad (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140008,Historische stadskern van Mesen,"Wijtschate (Heuvelland), Mesen (Mesen)",West-Vlaanderen,"Heuvelland, Mesen","Mesen, Wijtschate",True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140005,Historische stadskern van Ieper,Ieper (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
126651,Vestingen Ieper,Rijselstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomengroepen, dreven, muurvegetaties, stadsomwallingen, stadsparken, Vaubanvestingen",,,"Acer negundo, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Prinz Handjery', Acer pseudoplatanus 'Purpureum', Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Corylus colurna, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Metasequoia glyptostroboides, Platanus hispanica (x), Populus canescens (x), Prunus serrulata, Robinia pseudoacacia, Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 15de eeuw, interbellum, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Bourgeois-Burvenich H. (Ontwerper), Casier Hector (Ontwerper), Fuchs Louis (Ontwerper), Vauban (Le Pestre de) Sébastien (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
140006,Historische stadskern van Kortrijk,Kortrijk (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
135254,Oud-Rekem en omgeving,"Rekem (Lanaken), Boorsem, Opgrimbie (Maasmechelen)",Limburg,"Lanaken, Maasmechelen","Boorsem, Opgrimbie, Rekem",False,True,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden, waterkastelen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
140053,Historische stadskern van Oud-Rekem,Rekem (Lanaken),Limburg,Lanaken,Rekem,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
120393,Oude kern Rekem,"Boomgaardstraat, Engelenstraat, Groenplaats, Herenstraat, Isabellastraat, Kanaal, Kanaalstraat, Leon Hermanslaan, Nieuwe Walstraat, Onder de Linden, Oude God, Oude-Weerdstraat, Patersstraat, Schijfstraat, Sint Pieter, Walstraat (Lanaken)",Limburg,Lanaken,Rekem,False,True,Element,aanwezig,bewaard,,"baljuwhuizen, boerenwoningen, burgerhuizen, distilleerderijen, dorpswoningen, gemeentehuizen, gerechtsgebouwen, godshuizen, herenhuizen, hoeven, kloosterkerken, lagere scholen, landhuizen, oorlogsgedenktekens, parochiekerken, schepenhuizen, stadsomwallingen, stadspoorten, stadswoningen, wegkruisen",,,,,,"Inventarisatie bouwkundig erfgoed Lanaken, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
200295,Stadsomwalling,"Schijfstraat, Sint Pieter, Walstraat (Lanaken)",Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,,"stadsmuren, stadsomwallingen, stadspoorten, stadstorens",,,,eerste helft 17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
140039,Historische stadskern van Landen,Landen (Landen),Vlaams-Brabant,Landen,Landen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140040,Historische stadskern van Leuven,Leuven (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
125406,Eerste stadsomwalling,"Brusselsestraat 69, Handbooghof, Kapucijnenvoer 35, Karel van Lotharingenstraat 14-24, 25, Lei 19, Pater Damiaanplein 9, Redingenstraat 4, Tiensestraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"sluizen, stadsmuren, stadsomwallingen, stadspoorten, stadstorens",,,,eerste kwart 13de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
306956,Tweede stadsomwalling van Leuven: deel Edouard Remyvest,Edouard Remyvest (Leuven),Vlaams-Brabant,Leuven,Leuven,False,True,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen, publieke parken, stadsomwallingen",,,,vierde kwart 19de eeuw,Rosseels Pierre Liévin (Ontwerper),"Inventarisatie bouwkundig erfgoed Leuven, Omzetten van geografische fiches, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302560,Sint-Geertruidabdij en omgeving,"Halfmaartstraat, Karel van Lotharingenstraat, Mechelsestraat, Sint-Geertruiabdij, Vaartstraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek, neoclassicisme, neogotiek, renaissance, traditioneel","abdijen, abdijkerken, achterhuizen, burgerhuizen, kapellen (gebouwen en structuren), kloosters, parochiekerken, sluizen, stadsmuren, stadsomwallingen, stadstorens, stadswoningen, watertorens",,,,,"Piscador Joseph François (Ontwerper), Rome Paul (Ontwerper), Thiéry Armand (Opdrachtgever), Van Aerschot Paul (Ontwerper), Van Dormael Théodore (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
306618,Huizenrij Lei,Lei (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"brouwerijen, burgerhuizen, herenhuizen, stadsomwallingen, stadswoningen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
306595,Tweede stadsomwalling van Leuven: deel Naamsevest,Naamsevest (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,stadsomwallingen,,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
140034,Historische stadskern van Lier,Lier (Lier),Antwerpen,Lier,Lier,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140195,Historische stadskern van Lo,Lo (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140051,Historische stadskern van Maaseik,Maaseik (Maaseik),Limburg,Maaseik,Maaseik,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140024,Historische stadskern van Middelburg,Middelburg (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,True,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140035,Historische stadskern van Mechelen,Mechelen (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140007,Historische stadskern van Menen,Menen (Menen),West-Vlaanderen,Menen,Menen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140009,Historische stadskern van Nieuwpoort,Nieuwpoort (Nieuwpoort),West-Vlaanderen,"Koksijde, Nieuwpoort",Nieuwpoort,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140025,Historische stadskern van Ninove,Ninove (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140010,Historische stadskern van Oostende,Oostende (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140026,Historische stadskern van Oudenaarde,Oudenaarde (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140011,Historische stadskern van Oudenburg,Oudenburg (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140052,Historische stadskern van Peer,Peer (Peer),Limburg,Peer,Peer,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140043,Historische stadskern van Zichem,Zichem (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140054,Historische stadskern van Sint-Truiden,Sint-Truiden (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
303445,Stadspark,"Abdijstraat, Diestersteenweg, Parkstraat, Ridders de Menten de Horneplein (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, cascades, hekken, hekpijlers, kiosken, publieke parken, serpentinevijvers, stadsomwallingen, stadsparken",,,"Aesculus hippocastanum, Catalpa bignonioides, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fraxinus excelsior 'Pendula', Ginkgo biloba, Juglans nigra, Platanus hispanica (x), Populus lasiocarpa","vierde kwart 19de eeuw, voor WO I",Creten Jan Hubert (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
22861,"Minderbroedersklooster, kloosterkerk en stadswal",Minderbroedersstraat 5 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"barok, classicisme","kapellen (gebouwen en structuren), kloosterkerken, kloosters, stadsomwallingen",,,,"17de eeuw, tweede kwart 18de eeuw",Bolgrez Johannes (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
303453,Stadswandeling,"Schepen Dejonghstraat, Tichelrijlaan, Tiensevest (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, dreven, hekken, individuele bomen, knotbomen, omheiningsmuren, stadsomwallingen, tuinen",,,"Fagus sylvatica 'Atropunicea', Tilia","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
140041,Historische stadskern van Tienen,Tienen (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140056,Historische stadskern van Tongeren,Tongeren (Tongeren),Limburg,Tongeren,Tongeren,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140014,Historische stadskern van Torhout,Torhout (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140015,Historische stadskern van Veurne,Veurne (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140042,Historische stadskern van Vilvoorde,Vilvoorde (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140044,Historische stadskern van Zoutleeuw,Zoutleeuw (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
302105,Spaanse citadel van Zoutleeuw,"Bethaniastraat, Koepoortstraat, Stationsstraat (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Zoutleeuw,False,True,Geheel,aanwezig,bewaard,,"bastions, citadellen, glacis, kloosters, lunetten, stadsomwallingen, vestingen",,,,"13de eeuw, 14de eeuw, 17de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
