﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
8616,Beschermd monument,Bunker,Bazel (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,"4.001/46013/111.1, 4.01/46013/151.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5039,Agentschap Onroerend Erfgoed
8617,Beschermd monument,Bunker,Bazel (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,"4.001/46013/110.1, 4.01/46013/150.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5040,Agentschap Onroerend Erfgoed
8619,Beschermd monument,Bunker,Bramensdam (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,"4.001/46013/107.1, 4.01/46013/147.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5041,Agentschap Onroerend Erfgoed
8620,Beschermd monument,Bunker,Bazel (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,"4.001/46013/104.1, 4.01/46013/144.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5042,Agentschap Onroerend Erfgoed
8621,Beschermd monument,Bunker,Bazel (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,"4.001/46013/106.1, 4.01/46013/146.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5043,Agentschap Onroerend Erfgoed
8622,Beschermd monument,Bunker,Bazel (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,"4.001/46013/103.1, 4.01/46013/143.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5044,Agentschap Onroerend Erfgoed
8624,Beschermd monument,Bunker,Haasdonk (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,"4.001/46003/102.1, 4.01/46003/186.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5045,Agentschap Onroerend Erfgoed
8625,Beschermd monument,Bunker,Haasdonk (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,"4.001/46003/101.1, 4.01/46003/185.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5046,Agentschap Onroerend Erfgoed
8626,Beschermd monument,Bunker,Bazel (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,"4.001/46013/102.1, 4.01/46013/142.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5047,Agentschap Onroerend Erfgoed
8610,Beschermd monument,Bunkers,Blauwhofstraat (Temse),Oost-Vlaanderen,Temse,Steendorp,"4.001/46025/102.1, 4.01/46025/129.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5038,Agentschap Onroerend Erfgoed
7564,Beschermd monument,Duitse bunkerlinie Eerste Wereldoorlog,"'s Herenwilg, Broekstraat, Galgstraat, Nerenhoek, Permanstraat, Polderstraat, Zillebeek (Beveren)",Oost-Vlaanderen,Beveren,Vrasene,"4.01/46003/177.1, DO002346, OO003471",,"arsenalen, bunkers, observatieposten",,,,voor WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2010-12-14,,,4775,Agentschap Onroerend Erfgoed
