﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
21052,Beschermd monument,Vlaamse Opera en schermenmagazijn,"Franklin Rooseveltplaats 8, Frankrijklei 3, Van Ertbornstraat 2-8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.001/11002/130.1, 4.01/11002/2484.1",beaux-artsstijl,operagebouwen,,,,voor WO I,,"Cornelissen Remy (Ontwerper), de Cuijper Floris (Ontwerper), Dieltiëns Ernest (Ontwerper), Kerckx Jan Baptist (Uitvoerder), Macken Mark (Ontwerper), Mertens Charles (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper), Vloors Emile (Ontwerper)",Ad hoc-beschermingen 2016,,2017-06-16,,,14475,Agentschap Onroerend Erfgoed
113482,Beschermd monument,Likeurstokerij De Beukelaer,Haantjeslei 132 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/11002/135.1, 4.01/11002/2489.1",neo-Vlaamserenaissance-stijl,"bottelarijen, distilleerderijen, fabrieksschoorstenen, opslagplaatsen",,,,vierde kwart 19de eeuw,,"Dries Jules (Ontwerper), Hofman Jules (Ontwerper)",Ad hoc-beschermingsaanvragen 2019,,2019-03-12,,,14771,Agentschap Onroerend Erfgoed
14865,Beschermd monument,Herenhuis Dhanis,Maria-Henriëttalei 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/11002/128.1, 4.01/11002/2481.1","eclecticisme, neoclassicisme","herenhuizen, koetshuizen, omheiningsmuren",,,,derde kwart 19de eeuw,,Van Opstal Lievin (Ontwerper),Ad hoc-beschermingen 2016,,2016-09-14,,,5979,Agentschap Onroerend Erfgoed
21059,Beschermd cultuurhistorisch landschap,Sint-Arnolduspark en Tiegemberg,Tiegem (Anzegem),West-Vlaanderen,Anzegem,Tiegem,"4.001/34002/103.1, 4.03/34002/602.1",neogotiek,"bedevaartkapellen, boswachterswoningen, bronnen, dalen, grotten, kloosters, loofbossen, parken, tuinbruggen, tuinpaviljoenen, vijvers, wegkruisen, zuivelfabrieken",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Croquison Pierre Nicolas (Ontwerper), Delarue Remi (Ontwerper), Verbeke Antoine (Ontwerper)","Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,2017-06-26,2018-01-31,voorlopige bescherming ,14482,Agentschap Onroerend Erfgoed
97618,Beschermd cultuurhistorisch landschap,Sint-Arnolduspark en Tiegemberg,Tiegem (Anzegem),West-Vlaanderen,Anzegem,Tiegem,"4.001/34002/103.1, 4.03/34002/602.1",neogotiek,"bedevaartkapellen, boswachterswoningen, bronnen, dalen, grotten, kloosters, loofbossen, parken, tuinbruggen, tuinpaviljoenen, vijvers, wegkruisen, zuivelfabrieken",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Croquison Pierre Nicolas (Ontwerper), Delarue Remi (Ontwerper), Verbeke Antoine (Ontwerper)",,,2018-01-31,,,14577,Agentschap Onroerend Erfgoed
14949,Beschermd monument,Villa Lenaerts-Schillebeeckx,Begijnhof 13 (Arendonk),Antwerpen,Arendonk,Arendonk,"4.001/11002/129.1, 4.01/11002/2483.1",eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,,Ad hoc-beschermingen 2016,,2016-12-22,,,14374,Agentschap Onroerend Erfgoed
113359,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/174.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113360,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/172.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113361,Beschermd monument,Duitse mitrailleurspost,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/171.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113362,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/167.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113339,Beschermd monument,Duitse militaire post,Groenendijkstraat (Assenede),Oost-Vlaanderen,Assenede,Assenede,"4.001/43002/104.1, 4.01/43002/176.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14665,Agentschap Onroerend Erfgoed
