﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
1509,Beschermd varend erfgoed,Vedette van de Rijnvloot P904 Sambre,Onbepaald,Onbepaald,Onbepaald,Onbepaald,,,"binnenschepen, marineschepen, motorschepen",,"aluminium, staal",,na WO II,,,Project beschermingsdatabank 2013-2016,,2012-11-19,2020-10-28,opheffing,"14951, 14941, 5075",Agentschap Onroerend Erfgoed
5309,Beschermd varend erfgoed,Schooltjalk De Gerlache,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"passagiersschepen, vrachtschepen, zeewaardige binnenschepen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2014-02-13,,,5342,Agentschap Onroerend Erfgoed
5310,Beschermd varend erfgoed,Schooltjalk Ortelius,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"binnenschepen, passagiersschepen, vrachtschepen, zeewaardige binnenschepen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2014-02-13,,,5342,Agentschap Onroerend Erfgoed
5347,Beschermd varend erfgoed,Motorjacht Napoleon,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"binnenschepen, motorschepen, pleziervaartuigen",,"hout, staal",,interbellum,,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Project beschermingsdatabank 2013-2016,,2014-11-24,,,5550,Agentschap Onroerend Erfgoed
113382,Beschermd varend erfgoed,Stoomsleepboot Amical,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"motorschepen, sleep- en duwboten",,staal,,voor WO I,,,Thematische beschermingen sleep- en werkschepen,,2018-09-04,,,14682,Agentschap Onroerend Erfgoed
127174,Beschermd varend erfgoed,West-Hinder III,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"drijvende werktuigen, motorschepen, zeeschepen",,staal,,na WO II,,Scheepswerf Béliard-Crighton (Uitvoerder),Ad hoc-beschermingen 2020,,2021-03-16,2021-06-17,voorlopige bescherming,14966,Agentschap Onroerend Erfgoed
127696,Beschermd varend erfgoed,West-Hinder III,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"drijvende werktuigen, motorschepen, zeeschepen",,staal,,na WO II,,Scheepswerf Béliard-Crighton (Uitvoerder),Ad hoc-beschermingen 2020,,2021-06-17,,,14975,Agentschap Onroerend Erfgoed
5316,Beschermd varend erfgoed,Motorjacht Allegonda,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"binnenschepen, motorschepen, pleziervaartuigen",,"hout, staal",,voor WO I,,,Project beschermingsdatabank 2013-2016,,2014-11-24,,,5550,Agentschap Onroerend Erfgoed
7546,Beschermd varend erfgoed,Williwaw,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"pleziervaartuigen, zeeschepen, zeilschepen",,staal,,na WO II,,,Project beschermingsdatabank 2013-2016,,2008-10-21,,,4548,Agentschap Onroerend Erfgoed
7552,Beschermd varend erfgoed,Drijvende stoomkraan nr. 9,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"binnenschepen, drijvende werktuigen, vaartuigen zonder eigen aandrijving",,staal,,na WO II,,Boelwerf (Uitvoerder),Project beschermingsdatabank 2013-2016,,2010-09-30,,,4765,Agentschap Onroerend Erfgoed
7553,Beschermd varend erfgoed,O305 François Musin,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"motorschepen, vissersschepen, zeeschepen",,staal,,na WO II,,Scheepswerf Béliard-Crighton (Uitvoerder),Project beschermingsdatabank 2013-2016,,2011-02-24,,,4804,Agentschap Onroerend Erfgoed
7559,Beschermd varend erfgoed,Bebakeningsschip Doel,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"drijvende werktuigen, motorschepen",,staal,,na WO II,,Scheepswerf Béliard-Crighton (Uitvoerder),Project beschermingsdatabank 2013-2016,,2011-07-13,,,4825,Agentschap Onroerend Erfgoed
113379,Beschermd varend erfgoed,Stadsgraanzuiger 19,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"binnenschepen, pontons, vaartuigen zonder eigen aandrijving, werktuigen",,staal,,interbellum,,,,,2018-04-17,,,14680,Agentschap Onroerend Erfgoed
113464,Beschermd varend erfgoed,Stadssleepboot T70,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,sleep- en duwboten,,staal,,na WO II,,,Thematische beschermingen sleep- en werkschepen,,2018-12-20,,,14755,Agentschap Onroerend Erfgoed
113467,Beschermd varend erfgoed,Emmerbaggermolen B1,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,staal,,na WO II,,,Thematische beschermingen sleep- en werkschepen,,2019-01-30,2020-02-04,voorlopige bescherming verlopen,"14869, 14759",Agentschap Onroerend Erfgoed
5313,Beschermd varend erfgoed,Poon Ouderhoek,Bonapartedok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"pleziervaartuigen, zeilschepen",,hout,,voor WO I,,,Project beschermingsdatabank 2013-2016,,2014-02-13,,,5342,Agentschap Onroerend Erfgoed
7561,Beschermd varend erfgoed,Sleepspits Mon Désir,Bonapartedok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"binnenschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,voor WO I,,,Project beschermingsdatabank 2013-2016,,2013-05-28,,,5159,Agentschap Onroerend Erfgoed
7556,Beschermd varend erfgoed,Kerkschip Sint-Jozef,Houtdok-Noordkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"kerkschepen, vaartuigen zonder eigen aandrijving, vrachtschepen, zeeschepen",,gewapend beton,,WO II,,,Project beschermingsdatabank 2013-2016,,2011-10-03,,,4857,Agentschap Onroerend Erfgoed
127734,Beschermd varend erfgoed,N.116 Nostalgie,Zeebrugge (Brugge),West-Vlaanderen,Brugge,Zeebrugge,,,"kustvaarders, motorschepen, vissersschepen, zeeschepen",,hout,,na WO II,,Scheepswerf De Graeve (Uitvoerder),Ad hoc-beschermingen 2020,,2021-12-16,2022-03-17,voorlopige bescherming,15014,Agentschap Onroerend Erfgoed
147797,Beschermd varend erfgoed,N.116 Nostalgie,Zeebrugge (Brugge),West-Vlaanderen,Brugge,Zeebrugge,,,"kustvaarders, motorschepen, vissersschepen, zeeschepen",,hout,,na WO II,,Scheepswerf De Graeve (Uitvoerder),Ad hoc-beschermingen 2020,,2022-03-17,,,15025,Agentschap Onroerend Erfgoed
127729,Beschermd varend erfgoed,Askoy II,Lanceloot Blondeellaan 21c (Brugge),West-Vlaanderen,Brugge,Zeebrugge,,,"pleziervaartuigen, zeeschepen, zeilschepen",,staal,,na WO II,,"Scheepswerf Van de Voorde (Uitvoerder), Van Kuyck Hugo (Opdrachtgever)",Ad hoc-beschermingen 2021,,2021-11-17,2022-03-09,voorlopige bescherming,15009,Agentschap Onroerend Erfgoed
127786,Beschermd varend erfgoed,Askoy II,Lanceloot Blondeellaan 21c (Brugge),West-Vlaanderen,Brugge,Zeebrugge,,,"pleziervaartuigen, zeeschepen, zeilschepen",,staal,,na WO II,,"Scheepswerf Van de Voorde (Uitvoerder), Van Kuyck Hugo (Opdrachtgever)",Ad hoc-beschermingen 2021,,2022-03-09,,,15024,Agentschap Onroerend Erfgoed
4507,Beschermd varend erfgoed,Motorjacht Elektra,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,"binnenschepen, motorschepen, pleziervaartuigen",,staal,,na WO II,,,Project beschermingsdatabank 2013-2016,,2014-11-24,,,5550,Agentschap Onroerend Erfgoed
9245,Beschermd varend erfgoed,Sleepspits Bon Crédit,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,"binnenschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,vierde kwart 19de eeuw,,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Project beschermingsdatabank 2013-2016,,2013-05-28,,,5159,Agentschap Onroerend Erfgoed
1502,Beschermd varend erfgoed,Kruispolderaak Nemrod,Grimbergen (Vlaams-Brabant),Vlaams-Brabant,Grimbergen,Onbepaald,,,"binnenschepen, pleziervaartuigen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2014-02-13,,,5342,Agentschap Onroerend Erfgoed
7545,Beschermd varend erfgoed,Schip Edelweiss II,Kapellen (Antwerpen),Antwerpen,Kapellen,Onbepaald,,,"kustvaarders, pleziervaartuigen, zeilschepen",,hout,,voor WO I,,Hope Linton (Ontwerper),Project beschermingsdatabank 2013-2016,,2009-09-17,,,4643,Agentschap Onroerend Erfgoed
9520,Beschermd varend erfgoed,Mosselhengst D'n Bruinen,Rupelmonde (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,,,"vissersschepen, zeilschepen",,hout,,voor WO I,,,Project beschermingsdatabank 2013-2016,,2014-02-13,,,5342,Agentschap Onroerend Erfgoed
13133,Beschermd varend erfgoed,De vedette van de Rijnvloot P902 Libération,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,,,"binnenschepen, marineschepen, motorschepen",,"aluminium, staal",,na WO II,,,Project beschermingsdatabank 2013-2016,,2012-11-19,,,5075,Agentschap Onroerend Erfgoed
1504,Beschermd varend erfgoed,Vedette van de Rijnvloot P901 Leie,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,"binnenschepen, marineschepen, motorschepen",,"aluminium, staal",,na WO II,,,Project beschermingsdatabank 2013-2016,,2012-11-19,,,5075,Agentschap Onroerend Erfgoed
10158,Beschermd varend erfgoed,Jacht-hoogaars Den Oeschaert,Lokeren (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,,,"pleziervaartuigen, zeilschepen",,staal,,na WO II,,Scheepswerf Van Garsse (Uitvoerder),Project beschermingsdatabank 2013-2016,,2014-02-13,,,5342,Agentschap Onroerend Erfgoed
6826,Beschermd varend erfgoed,Motorjacht Alice,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,"binnenschepen, motorschepen, pleziervaartuigen",,staal,,interbellum,,Scheepswerf Cockerill (Uitvoerder),Project beschermingsdatabank 2013-2016,,2014-11-24,,,5550,Agentschap Onroerend Erfgoed
7040,Beschermd varend erfgoed,Boeierschuit Ziet op u zelven,Mechelen (Mechelen),Antwerpen,Mechelen,Mechelen,,,"binnenschepen, pleziervaartuigen, vrachtschepen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2014-02-13,,,5342,Agentschap Onroerend Erfgoed
7557,Beschermd varend erfgoed,Watson 2 Nieuwpoort,Nieuwpoort (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,,,"kustvaarders, motorschepen, reddingsvaartuigen",,hout,,na WO II,,,Project beschermingsdatabank 2013-2016,,2011-03-28,,,4808,Agentschap Onroerend Erfgoed
13124,Beschermd varend erfgoed,Schip Tomidi,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,,,"pleziervaartuigen, zeeschepen, zeilschepen",,kunststof,,vanaf 1975,,Scheepswerf Frans Maas (Uitvoerder),Project beschermingsdatabank 2013-2016,,2009-09-17,,,4644,Agentschap Onroerend Erfgoed
13128,Beschermd varend erfgoed,Zeiljacht Outka,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,,,"pleziervaartuigen, zeeschepen, zeilschepen",,hout,,na WO II,,,Project beschermingsdatabank 2013-2016,,2010-09-30,,,4764,Agentschap Onroerend Erfgoed
13129,Beschermd varend erfgoed,Schip Watson 3 Oostende,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,,,"kustvaarders, motorschepen, reddingsvaartuigen",,hout,,na WO II,,,Project beschermingsdatabank 2013-2016,,2011-03-28,,,4809,Agentschap Onroerend Erfgoed
13131,Beschermd varend erfgoed,Vissersvaartuig Crangon,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,,,"kustvaarders, motorschepen, vissersschepen",,"hout, staal",,na WO II,,Scheepswerf De Graeve (Uitvoerder),Project beschermingsdatabank 2013-2016,,2007-07-16,,,5066,Agentschap Onroerend Erfgoed
14341,Beschermd varend erfgoed,Motorjacht Gentiana,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,,,"motorschepen, pleziervaartuigen",,hout,,na WO II,,,Project beschermingsdatabank 2013-2016,,2014-11-24,,,5550,Agentschap Onroerend Erfgoed
