﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
212507,Brouwerswoning met tuin,Brouwerijstraat 3 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, bessenstruiken, brouwerswoningen, fruitbomen, geschoren hagen, geënte bomen, hekpijlers, opgaande bomen, paden, poorten (gebouwonderdelen), rozentuinen, siertuinen, tuintrappen, tuinvazen, waterbekkens",tuinen,,"Abies, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cornus mas, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Ilex aquifolium 'Argenteomarginata', Ligustrum ovalifolium 'Aureum', Philadelphus, Pinus nigra, Populus nigra 'Italica', Robinia pseudoacacia, Symphoricarpos albus, Taxus baccata, Thuja, Tilia tomentosa",voor WO I,Albert Frans (Ontwerper),"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Herinventarisatie bouwkundig erfgoed Linkebeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307668,Gampelaeredreef,Gampelaeredreef (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307867,Ginkgo biloba in tuin Blauwe Schuit,Vismarkt 16 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Ginkgo biloba,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307877,Ginkgo biloba ‘Pendula’ bij herenhuis ,Brusselsestraat 190 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Ginkgo biloba,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306961,Haagbeukhaag met opgaande zomereiken,"Klauwstraat, Tiensebaan (Bekkevoort)",Vlaams-Brabant,Bekkevoort,Molenbeek - Wersbeek,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gevlochten hagen, opgaande bomen",boomgaarden,,"Carpinus betulus, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Bekkevoort
307449,Heilige Kruiskapel met witte paardenkastanje als kapelboom,"Bormansstraat, Walhostraat (Landen)",Vlaams-Brabant,Landen,Walshoutem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Aesculus hippocastanum,vierde kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Ad hoc-inventarisatie landschappelijk erfgoed 2019",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307523,Hoogstamboomgaard met kornoeljehaag,Geerestraat 1 (Riemst),Limburg,Riemst,Riemst,False,False,Element,aanwezig,bewaard,,"geschoren hagen, hoogstamboomgaarden, veekeringshagen",,,Cornus mas,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
85513,Kapelletje van Eisterlee,Kapelletjesweg (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Tilia,eerste kwart 19de eeuw,,"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Inventarisatie bouwkundig erfgoed Grobbendonk",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307669,Kasseiweg Emiel Clauslaan,Emiel Clauslaan (Deinze),Oost-Vlaanderen,"Deinze, Sint-Martens-Latem","Astene, Deurle",False,False,Element,aanwezig,bewaard,,"kasseiwegen, opgaande bomen",,,Platanus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
90232,Linde met boomkapelletje ,Spillebosstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen",erven,,Tilia,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Inventarisatie bouwkundig erfgoed Meulebeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307694,Marilandicapopulieren,Leernsesteenweg (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",beken,,Populus canadensis (x) 'Marilandica',,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307697,Meidoornhaag als veekering,Blekerij 3 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","erven, hoogstamboomgaarden",,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306769,Op stam gezette hulst bij boerenhuis,Keringstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,False,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,"erven, perceelsgrenzen",,Ilex aquifolium,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307959,Opgaande Hongaarse eik,Borsbeeksesteenweg 16 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,aanwezig,bewaard,,opgaande bomen,,,Quercus frainetto,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307552,Opgaande robinia op molenbelt,Kleimolenstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Kaster,False,False,Element,aanwezig,bewaard,,opgaande bomen,,,Robinia pseudoacacia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,,Landschappelijk,Agentschap Onroerend Erfgoed
307536,Opgaande tamme kastanje op perceelsgrens,Torendreef (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,aanwezig,bewaard,,"opgaande bomen, oude bossen",perceelsgrenzen,,Castanea sativa,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Kluisbergen
307685,Oude Heirbaan,Oude Heirbaan  (Deinze),Oost-Vlaanderen,Deinze,"Gottem, Grammene",False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, verharde wegen",,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307565,Perelaar,Midzelen 25 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,False,False,Element,aanwezig,bewaard,,fruitbomen,erven,,Pyrus communis subsp. Pyraster,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307745,Populier als hoekboom,Kleine Pontstraat (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, solitaire bomen",afgesneden meanders,,Populus canadensis (x) 'Marilandica',voor WO I,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307744,Steenweg Deinze-Aalter met wegbeplantingen,"Heirstraat (Aalter), Vinktstraat (Deinze)",Oost-Vlaanderen,"Aalter, Deinze","Lotenhulle, Zeveren",False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, verharde wegen",,,"Fagus sylvatica 'Atropunicea', Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306960,Taxusprieel,"Klauwstraat, Tiensebaan (Bekkevoort)",Vlaams-Brabant,Bekkevoort,Molenbeek - Wersbeek,False,False,Element,aanwezig,bewaard,,"bomencirkels, opgaande bomen, priëlen",,,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Bekkevoort
307654,Trimpontboom,Trimpont (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, knotbomen, kruisbomen",natuurlijke taluds,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Inventarisatie Vlaamse Ardennen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307917,Twee Robinia's bij herenhuis ,Brusselsestraat 190 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Robinia pseudoacacia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307716,V1-inslagen,Zoerselbosdreef (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,aanwezig,bewaard,,mijnkraters,,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Erfgoed Tweede Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
307551,Vastleggingshagen en houtkanten op molenbelt,Kleimolenstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Kaster,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen",,,"Corylus, Crataegus monogyna, Fraxinus excelsior, Ligustrum ovalifolium, Prunus avium, Prunus spinosa, Quercus robur, Sambucus, Symphoricarpos albus, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
