﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
122201,Steenkoolmijn van Beringen: Mijncité van Beverlo,"Alfred Habetslaan 2-40, Berkenstraat 1-24, 26-28, Duinenstraat 1-8, 9, Dwarsstraat 1-16, 17-23, Hotelstraat 1-8, 9, Hovingenstraat 1-2, 4-12, Kastanjestraat 1-10, 12-20, Klimopstraat 1-2, 4-24, Koolmijnlaan 337-343, Laan op Vurten 1-4, 5-31, 32-131, 133-135, Leysestraat 69-111, Lindestraat 1-4, 6, Louis Sauvestrelaan 1-68, 70-92, Oosterspeelplein, Plataanstraat 1-8, Randstraat 10-20, Rondplein 1-23, Sorbebomenstraat 1-8, 10-14, Spoorwegstraat 1-8, 10-24, Stationkaai 1-59, Stationsstraat 57-83, 84-111, Vossenbergstraat 1-31, Westerspeelplein 2-8, Wilgenstraat 1-20, 21 (Beringen)",Limburg,Beringen,Beverlo,True,False,Element,aanwezig,bewaard,neotraditioneel,"arbeiderscités, logementshuizen, mijncités, Mulhousewoningen, onderwijsgebouwen, tuinwijken",,,,"interbellum, voor WO I","Boulanger R. (Ontwerper), Geukens L. (Ontwerper), Huybrighs Antoon (Ontwerper), Nijs G. (Ontwerper), Thielens E. (Ontwerper)","Inventarisatie bouwkundig erfgoed Beringen, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
301957,Steenkoolmijn van Winterslag: Eerste Cité,"Acacialaan 1-66, 67-85, Berkenlaan 1-32, 33-51, Eikenlaan 1-96, 97-121, Evence Coppéelaan 2, Haagdoornstraat 1-7, Hovenierslaan 1-29, Kerkstraat 1-3, Margarethalaan 1-56, 58-72, 73-76, 77, Noordlaan 1-2, 3-9, 10-43, 45-111, 6A-B, Oostlaan 2-34, 35-40, 42-56, Populierenstraat 1-15, Rondpuntlaan 1-16, 17-27, Valleistraat 1-16, Vennestraat 172-190, Vijverstraat 1-8, 10-16, Wildekastanjelaan 13-23, Zandstraat 2-12 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,"cottagestijl, neostijl, neotraditioneel","arbeiderswoningen, logementshuizen, mijncités, onderwijsgebouwen, personeelswoningen, tuinwijken",,,,"interbellum, voor WO I","Blomme Adrien (Ontwerper), Janlet Jules (Ontwerper)",Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122203,Steenkoolmijn van Zwartberg: Noorderwijk,"Adolf Greinerstraat 1-12, 13, Albert Forgeurstraat 1-10, 12-26, Alfred Wautersstraat 1-6, August Collonstraat 1-18, 20-30, Cockerillplaats 1-14, 15, De Macarstraat 1-6, 8-12, Delcourtplaats 1-14, Felix Despastraat 1-8, Georges Dodemontstraat 1-6, Gustave Francottestraat 1-38, 39-41, Henri Forirstraat 1-47, Henri Lacostestraat 1-4, 6-22, Hubert Decreeftstraat 1-20, 21-25, Hubert Goffinstraat 1-16, Ijzerstraat 1-16, Kerkplein 2-3, Leon Dereuxstraat 1-3, 4-8, Lucien Londotstraat 2-46, Luikerwijk 1-12, 13, Martelarenstraat 1-18, 20-24, Max L'Hoëststraat 1-6, Paul Habetslaan 1-8, Paul Trazensterstraat 1-12, 13-23, Romeplaats 1-28, Socialestraat 1-6, 7-9, 10-25, 26-56, Torenlaan 1-130, 132-142, Uilenspiegellaan, Zenobe Grammestraat 2-22, 23-92, 93-139 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"apotheken, arbeiderscités, hotels, logementshuizen, mijncités, onderwijsgebouwen, personeelswoningen, tuinwijken, verzorgingsgebouwen",,,,"interbellum, na WO II, voor WO I","Calembert (Ontwerper), Dethier E. (Ontwerper), Habitations à bon marché Les Liégeois à Ghenck (Opdrachtgever), Hanau (Ontwerper), Ledent P. (Ontwerper)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
301932,Steenkoolmijn van Waterschei: Mijncité tot Oud-Waterschei,"André Dumontlaan 2, 8, Bevrijdingslaan 1-62, 64-66, Dennenstraat 2-4, 5-6, 8-16, 17-22, 23-31, Herinneringstraat 1-20, 22-26, Onafhankelijkheidslaan 17-64, 66-74, Onderwijslaan 1-35, Parallelstraat 2-28, Stalenstraat 1-8, 10-18, 110-120, Veertien Septemberlaan 1-66, 68-70, Verbindingslaan 1-68, 69-73, 74-100, Vooruitgangstraat 1-20, 22-30 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"directeurswoningen, kapellen (gebouwen en structuren), logementshuizen, mijncités, personeelswoningen, tuinwijken",,,,"interbellum, voor WO I",,Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122202,Steenkoolmijn van Zwartberg: Zuiderwijk,"Arbeidsstraat 2-54, 64-70, Franklin Rooseveltstraat 1-14, Frans Allardstraat 1-58, 60-62, Gouverneur Alex. Galopinstraat 18-60, Haardstraat 2-8, Halenstraat 1-62, 64-84, Heidestraat 1-6, 8-14, Hoevenzavellaan 113-119, Jeneverbesstraat 1-3, Jules Carlierstraat 1-16, 17-35, Koning Albertstraat 1-46, 47-63, Louis Chainayestraat 1-30, Slopstraat 1-21, Vredestraat 1-50, 51-87, Waterscheistraat 1-57, Zaveldriesstraat 36-52, 53-66, 67, Zonnebloemstraat 1-56, 57, Zuidplaats 1-8 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"arbeiderscités, kleuterscholen, logementshuizen, mijncités, tuinwijken",,,,"interbellum, na WO II, WO I","Habitations à bon marché Les Liégeois à Ghenck (Opdrachtgever), Isgour Isia (Ontwerper), Piron (Ontwerper), Van Rymenant (Uitvoerder)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
122160,Steenkoolmijn van Waterschei: Tuinwijk,"Biezenstraat 1-10, 11, Binnenlaan 1-42, 44-126, Boslaan 1-22, 23-41, Bosrandstraat 1-76, 77-83, Broeder Arnoldstraat 1, Ceintuurlaan 1-156, 158-204, Distelvinkstraat 1-16, 18-28, Duinenlaan 2, 19-47, Duivenstraat 1-14, Eendensquare 1-12, Geitenbladstraat 1, Goudvinkstraat 1-20, Heidepark 1-8, Hoevenzavellaan 70-94, Jasmijnenstraat 1-10, Kerkeweg 1, Kwikstaartstraat 1-18, 20-24, Lentelaan 1-38, 39-53, Madeliefjesstraat 1-18, 19-23, Meibloemstraat 1-4, 5, Mezenstraat 1-14, 15-27, Nachtegaalstraat 1-22, 23-25, Olmenstraat 1-8, 10-34, Onafhankelijkheidslaan 1-16, Onderwijslaan 2-54, Rietlaan 1-15, Rozenstraat 1-6, 7-9, Schoolstraat 1-21, Sint-Janspark 1-40, Spechtstraat 1-8, Steenbeukstraat 1-12, 14-42, Talingpark 1-10, Varenlaan 1-14, 16, Viooltjesstraat 1-4, 6, Weststraat 1-34, 36-48, Wildekerslaan 1-62, 64-72, Wilderozentuin 1-24, Zwaluwstraat 1-14, 15 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"bomenrijen, kloosters, logementshuizen, mijncités, onderwijsgebouwen, parochiekerken, parochiezalen, tuinwijken, winkels",,,,interbellum,"Hendrickx Georges (Ontwerper), Ketsman (Ontwerper), Misoul (Ontwerper), Reumers Jean (Ontwerper), Voutquenne Gaston (Ontwerper)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
122175,Steenkoolmijn van Helchteren-Zolder: Wijk De Lindeman,"Berkenstraat 2-8, 9-44, 46-50, Beukenstraat 2-4, 5-10, 11-29, 30-37, Bosbessenstraat 1-8, Bremstraat 6-8, 9-21, 22-27, Doornstraat 6-14, 15-22, Eikenstraat 2-4, 5-38, 40, Elzenstraat, Galgenbergstraat 1-33, Hulststraat 2-6, Kanadastraat 5-15, Kastanjestraat 6-16, Kolderstraat 223-271, Lijsterbessenstraat 1-8, Lindelaan 1-9, 18, Mispelstraat 2-10, Olmenstraat 1-12, 14-30, 31-38, Populierenstraat 1-15, 16-21, 22, Varensstraat 1-8, Wilderozenstraat, Wilgenstraat 3-11 (Heusden-Zolder)",Limburg,Heusden-Zolder,Zolder,True,False,Element,aanwezig,bewaard,,"arbeiderscités, logementshuizen, mijncités",,,,na WO II,"De Cité Berkenbosch Heusden-Zolder (Opdrachtgever), Van den Driessche (Ontwerper)","Inventarisatie bouwkundig erfgoed Heusden-Zolder, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
80576,Hôtel des Charbonnages,Grote Baan 47 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"hotels, logementshuizen",,,,na WO II,Isgour Isia (Ontwerper),Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
306289,Gemeenschapslokaal De Mess,Remylaan 16 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"gemeenschapslokalen, logementshuizen",,,,"interbellum, WO I",,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
121964,Tuinwijk Klein Rusland,"Achille De Clercqlaan 1-8, Albert Mechelincklaan 1-16, 17, Dimitri Peniakofflaan 1-3, 4-27, 29-31, 2A, Jozef De Tillouxlaan 1-18, Kardinaal Mercierplein 1-40, 41, Koophandelsplein 1-28, 29, Opgeëistenstraat 1-4, 5-9, Schoolstraat 1-8, 10-24, Strijderslaan 1-16, 17-19, Verminktenlaan 1-16, 18-20, Vrijwilligerslaan 3-14, 16-36 (Zelzate)",Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, arbeiderswoningen, logementshuizen, sociale woningen, tuinwijken, winkels",,,,"interbellum, na WO II","Bontinck Georges Germain (Ontwerper), Gewestelijke Maatschappij voor de Huisvesting van Zelzate (Opdrachtgever), Hoge Charles (Ontwerper), Hoge Gérald (Ontwerper), Hoste Huib (Ontwerper), Van der Swaelmen Louis jr. (Ontwerper)","Inventarisatie bouwkundig erfgoed Zelzate, Inventarisatie sociale woningbouw, Project beschermingsdatabank 2013-2016","Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
