﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
124940,"Gebied geen archeologie, gewestelijk",Gebied 4150,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126072,"Gebied geen archeologie, gewestelijk",Gebied 5333,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126324,"Gebied geen archeologie, gewestelijk",Gebied 5591,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126426,"Gebied geen archeologie, gewestelijk",Gebied 5694,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126727,"Gebied geen archeologie, gewestelijk",Gebied 5990,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127183,"Gebied geen archeologie, gewestelijk",Gebied 6398,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148176,"Gebied geen archeologie, gewestelijk",Gebied 7847,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148203,"Gebied geen archeologie, gewestelijk",Gebied 7908,"Aalst, Lebbeke (Oost-Vlaanderen), Opwijk (Vlaams-Brabant)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Lebbeke, Opwijk",Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148530,"Gebied geen archeologie, gewestelijk",Gebied 7919,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
174722,"Gebied geen archeologie, gewestelijk",Gebied 8329,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
174723,"Gebied geen archeologie, gewestelijk",Gebied 8330,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175417,"Gebied geen archeologie, gewestelijk",Gebied 8634,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175682,"Gebied geen archeologie, gewestelijk",Gebied 8337,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126661,"Gebied geen archeologie, gewestelijk",Gebied 5947,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126662,"Gebied geen archeologie, gewestelijk",Gebied 5946,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126783,"Gebied geen archeologie, gewestelijk",Gebied 6031,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146919,"Gebied geen archeologie, gewestelijk",Gebied 7234,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147506,"Gebied geen archeologie, gewestelijk",Gebied 7523,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148204,"Gebied geen archeologie, gewestelijk",Gebied 7819,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148222,"Gebied geen archeologie, gewestelijk",Gebied 7837,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148580,"Gebied geen archeologie, gewestelijk",Gebied 8065,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148593,"Gebied geen archeologie, gewestelijk",Gebied 8092,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,"nota, verstoorde gronden",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
125758,"Gebied geen archeologie, gewestelijk",Gebied 5006,"Aarschot, Scherpenheuvel-Zichem (Vlaams-Brabant)",Vlaams-Brabant,"Aarschot, Scherpenheuvel-Zichem",Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126641,"Gebied geen archeologie, gewestelijk",Gebied 5914,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127312,"Gebied geen archeologie, gewestelijk",Gebied 6527,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127483,"Gebied geen archeologie, gewestelijk",Gebied 6698,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127487,"Gebied geen archeologie, gewestelijk",Gebied 6702,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148409,"Gebied geen archeologie, gewestelijk",Gebied 7730,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148629,"Gebied geen archeologie, gewestelijk",Gebied 8048,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
174713,"Gebied geen archeologie, gewestelijk",Gebied 8320,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126736,"Gebied geen archeologie, gewestelijk",Gebied 6013,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126796,"Gebied geen archeologie, gewestelijk",Gebied 5985,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126863,"Gebied geen archeologie, gewestelijk",Gebied 6101,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127380,"Gebied geen archeologie, gewestelijk",Gebied 6565,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127381,"Gebied geen archeologie, gewestelijk",Gebied 6565,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146862,"Gebied geen archeologie, gewestelijk",Gebied 7177,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148398,"Gebied geen archeologie, gewestelijk",Gebied 7717,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148521,"Gebied geen archeologie, gewestelijk",Gebied 7953,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148098,"Gebied geen archeologie, gewestelijk",Gebied 7501,Affligem (Vlaams-Brabant),Vlaams-Brabant,Affligem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148199,"Gebied geen archeologie, gewestelijk",Gebied 7904,Affligem (Vlaams-Brabant),Vlaams-Brabant,Affligem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126698,"Gebied geen archeologie, gewestelijk",Gebied 5885,Alken (Limburg),Limburg,Alken,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146603,"Gebied geen archeologie, gewestelijk",Gebied 6918,Alken (Limburg),Limburg,Alken,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148099,"Gebied geen archeologie, gewestelijk",Gebied 7502,Alken (Limburg),Limburg,Alken,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147057,"Gebied geen archeologie, gewestelijk",Gebied 7372,Alveringem (West-Vlaanderen),West-Vlaanderen,Alveringem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147310,"Gebied geen archeologie, gewestelijk",Gebied 7625,Alveringem (West-Vlaanderen),West-Vlaanderen,Alveringem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
126075,"Gebied geen archeologie, gewestelijk",Gebied 5336,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126227,"Gebied geen archeologie, gewestelijk",Gebied 5493,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126284,"Gebied geen archeologie, gewestelijk",Gebied 5551,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126365,"Gebied geen archeologie, gewestelijk",Gebied 5632,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126367,"Gebied geen archeologie, gewestelijk",Gebied 5634,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126374,"Gebied geen archeologie, gewestelijk",Gebied 5641,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126385,"Gebied geen archeologie, gewestelijk",Gebied 5652,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126393,"Gebied geen archeologie, gewestelijk",Gebied 5660,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126633,"Gebied geen archeologie, gewestelijk",Gebied 5898,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126645,"Gebied geen archeologie, gewestelijk",Gebied 5910,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126646,"Gebied geen archeologie, gewestelijk",Gebied 5911,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126725,"Gebied geen archeologie, gewestelijk",Gebied 5986,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127049,"Gebied geen archeologie, gewestelijk",Gebied 6289,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127467,"Gebied geen archeologie, gewestelijk",Gebied 6682,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127470,"Gebied geen archeologie, gewestelijk",Gebied 6685,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127535,"Gebied geen archeologie, gewestelijk",Gebied 6750,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127557,"Gebied geen archeologie, gewestelijk",Gebied 6772,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146887,"Gebied geen archeologie, gewestelijk",Gebied 7202,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146890,"Gebied geen archeologie, gewestelijk",Gebied 7205,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146920,"Gebied geen archeologie, gewestelijk",Gebied 7235,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146921,"Gebied geen archeologie, gewestelijk",Gebied 7236,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146922,"Gebied geen archeologie, gewestelijk",Gebied 7237,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146923,"Gebied geen archeologie, gewestelijk",Gebied 7238,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146924,"Gebied geen archeologie, gewestelijk",Gebied 7239,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147357,"Gebied geen archeologie, gewestelijk",Gebied 7672,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148280,"Gebied geen archeologie, gewestelijk",Gebied 8156,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148447,"Gebied geen archeologie, gewestelijk",Gebied 7799,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148514,"Gebied geen archeologie, gewestelijk",Gebied 7960,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148649,"Gebied geen archeologie, gewestelijk",Gebied 7952,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175266,"Gebied geen archeologie, gewestelijk",Gebied 8567,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175737,"Gebied geen archeologie, gewestelijk",Gebied 8392,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
125062,"Gebied geen archeologie, gewestelijk",Gebied 4275,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126540,"Gebied geen archeologie, gewestelijk",Gebied 5812,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126718,"Gebied geen archeologie, gewestelijk",Gebied 5953,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126797,"Gebied geen archeologie, gewestelijk",Gebied 5978,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127208,"Gebied geen archeologie, gewestelijk",Gebied 6423,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146605,"Gebied geen archeologie, gewestelijk",Gebied 6920,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146995,"Gebied geen archeologie, gewestelijk",Gebied 7310,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147309,"Gebied geen archeologie, gewestelijk",Gebied 7624,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147539,"Gebied geen archeologie, gewestelijk",Gebied 7556,"Anzegem, Waregem (West-Vlaanderen)",West-Vlaanderen,"Anzegem, Waregem",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148154,"Gebied geen archeologie, gewestelijk",Gebied 7901,"Anzegem, Waregem (West-Vlaanderen)",West-Vlaanderen,"Anzegem, Waregem",Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175056,"Gebied geen archeologie, gewestelijk",Gebied 8441,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175290,"Gebied geen archeologie, gewestelijk",Gebied 8591,"Anzegem, Waregem (West-Vlaanderen)",West-Vlaanderen,"Anzegem, Waregem",Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175697,"Gebied geen archeologie, gewestelijk",Gebied 8352,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126216,"Gebied geen archeologie, gewestelijk",Gebied 5481,"Ardooie, Roeselare (West-Vlaanderen)",West-Vlaanderen,"Ardooie, Roeselare",Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126275,"Gebied geen archeologie, gewestelijk",Gebied 5542,Ardooie (West-Vlaanderen),West-Vlaanderen,Ardooie,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126332,"Gebied geen archeologie, gewestelijk",Gebied 5599,Ardooie (West-Vlaanderen),West-Vlaanderen,Ardooie,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127221,"Gebied geen archeologie, gewestelijk",Gebied 6436,Ardooie (West-Vlaanderen),West-Vlaanderen,Ardooie,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148146,"Gebied geen archeologie, gewestelijk",Gebied 7877,Ardooie (West-Vlaanderen),West-Vlaanderen,Ardooie,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148151,"Gebied geen archeologie, gewestelijk",Gebied 7896,Ardooie (West-Vlaanderen),West-Vlaanderen,Ardooie,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126261,"Gebied geen archeologie, gewestelijk",Gebied 5527,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127448,"Gebied geen archeologie, gewestelijk",Gebied 6663,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127631,"Gebied geen archeologie, gewestelijk",Gebied 6846,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146871,"Gebied geen archeologie, gewestelijk",Gebied 7186,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146874,"Gebied geen archeologie, gewestelijk",Gebied 7189,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146909,"Gebied geen archeologie, gewestelijk",Gebied 7224,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147336,"Gebied geen archeologie, gewestelijk",Gebied 7651,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175726,"Gebied geen archeologie, gewestelijk",Gebied 8381,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
125433,"Gebied geen archeologie, gewestelijk",Gebied 4653,As (Limburg),Limburg,As,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126478,"Gebied geen archeologie, gewestelijk",Gebied 5747,As (Limburg),Limburg,As,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126588,"Gebied geen archeologie, gewestelijk",Gebied 5861,As (Limburg),Limburg,As,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127424,"Gebied geen archeologie, gewestelijk",Gebied 6639,As (Limburg),Limburg,As,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
126518,"Gebied geen archeologie, gewestelijk",Gebied 5790,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126649,"Gebied geen archeologie, gewestelijk",Gebied 5937,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127219,"Gebied geen archeologie, gewestelijk",Gebied 6434,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147087,"Gebied geen archeologie, gewestelijk",Gebied 7402,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147088,"Gebied geen archeologie, gewestelijk",Gebied 7403,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147089,"Gebied geen archeologie, gewestelijk",Gebied 7404,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147090,"Gebied geen archeologie, gewestelijk",Gebied 7405,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
