﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=neoclassicisme&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=neoclassicisme&per_pagina=2000&pagina=3
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=neoclassicisme&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
59489,Neoclassicistisch burgerhuis,Doorniksewijk 17 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59490,Neoclassicistisch herenhuis,Doorniksewijk 22 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59494,Herenhuis ontworpen door Leopold De Geyne,Doorniksewijk 39 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,De Geyne Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59495,Neoclassicistisch winkelpand,Doorniksewijk 42 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59498,Neorégence herenhuis,Doorniksewijk 66 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,voor WO I,Vanhoenacker Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59482,Herenhuis met koetshuis,"Doorniksewijk 8, Minister Tacklaan 2 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen, veranda's",,,,vierde kwart 19de eeuw,De Geyne Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59516,Landhuis Willems mote met park,"Erasmuslaan 30-32, 36 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"bomengroepen, dreven, hekken, hekpijlers, kippenhokken, koetshuizen, landhuizen, private parken, serres, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Morus nigra, Platanus hispanica (x), Quercus robur","eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Viérin Jacques (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59537,Neoclassistisch herenhuis met bijhorend magazijn,Gentsesteenweg 31 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, opslagplaatsen",,,,vierde kwart 19de eeuw,"Delacroix A. (Ontwerper), Kunstwerkstede De Coene (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59538,Eenheidsbebouwing van neoclassicistische burgerhuizen,Gentsesteenweg 32-34 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59565,Neoclassicistisch burgerhuis,Gentsestraat 17 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59623,Neoclassicistisch burgerhuis,Groeningestraat 16 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
