﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
99087,SeaSens,Onbepaald,Onbepaald,Onbepaald,Onbepaald,True,False,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vrachtschepen",,staal,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99187,Esmeralda,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vrachtschepen",,staal,,WO II,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99077,De Gerlache,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,True,Element,aanwezig,bewaard,,"passagiersschepen, vrachtschepen, zeewaardige binnenschepen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99078,Ortelius,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, passagiersschepen, vrachtschepen, zeewaardige binnenschepen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99181,Mar-Mar,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,"ijzer, staal",,"interbellum, vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99188,Liomar,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vrachtschepen",,staal,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99183,Tristan,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,interbellum,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99190,T'ai,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"kustvaarders, vrachtschepen, zeilschepen",,staal,,voor WO I,Scheepswerf Van Garsse (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99192,Angèle,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vrachtschepen",,staal,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99193,Sint-Antonius,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"binnenschepen, vrachtschepen, zeilschepen",,ijzer,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
