﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34634,Beenhouwery en slachtery,Lostraat 27 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,slagerijen,,,,voor WO I,Vanaverbeke C.yriel (Ontwerper),Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
6638,Slagerij in art-nouveaustijl,Cobdenstraat 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,slagerijen,,,,voor WO I,,"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6892,Winkelpand in art-nouveaustijl,Isabellalei 131 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, slagerijen",,,,voor WO I,Claes Edouard (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5190,Slagerij in second-empirestijl,Klapdorp 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,slagerijen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304646,Varkensuitbeenderij Dierckx,Lange Slachterijstraat 3-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"meergezinswoningen, slagerijen",,,,interbellum,"Bonnerot Henri (Ontwerper), Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder), Mouwen Dolf (Ontwerper)",Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
6135,Slagerij in beaux-artsstijl,Sint-Jacobsmarkt 59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,slagerijen,,,,voor WO I,Merckx-Verellen Victor (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304740,Slagerij Pauwels,Sint-Jansplein 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"slagerijen, winkels",,,,"interbellum, vierde kwart 19de eeuw","Gussenhoven & Van Wijck (Ontwerper), Peeters Emmanuel (Ontwerper)",Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
6211,Slagerij in neo-Vlaamserenaissance-stijl,Steenhouwersvest 48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,slagerijen,,,,vierde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
207930,Dorpswoning met slachterij,Marktplein 24 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"slachthuizen, slagerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
79144,Stadswoningen en slagerij,Kerkstraat 17-19 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"hoeven, slagerijen, stadswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
