﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302583,Parkwijk De Vallaer,"Aalbeslei 1-10, Braambeslei 1-14, Gaston Fabrélaan 146-165, Hazelnootlei 1-10, Kartuizersstraat 2-14, Kerseboomlei 1-6, Koolhofstraat 1-32, Kriekeboomlei 1-12, Lijsterbeslei 1-6, Moerbezielei 1-10, Oudehofstraat 2-50, Pachthofplein 1-12, Papaverlei 1-14, Petunialei 1-10, Primulalei 1-14, Rozelaarlei 1-10, Steerveldstraat 2-26, Valaardreef 2-28, 36-60, Veenbeslaan 1-14, Vierendeelstraat 1-12 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,"duplexwoningen, parkwijken, sociale woningen",,,,na WO II,"De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Stad Antwerpen
18796,De grote tuinwijk,"Bernard de Wildestraat 1-2, 4-6, 7-14, 16-36, David 't Kindtplein 1-20, Domien de Waghemakerestraat 1-30, 32-48, Gustaaf Eylenboschplein 1-34, Haardstedestraat 57-105, Jakob Ondermaercqplein 1-12, 13, Jan Stassinsplein 1-18, Jan van Haelststraat 1-27, Lieven Plumionplein 1-12, 13, Louis Roelandtplein 1-24, 25-61, Pieter Huyssensplein 1-30, Rombaut Keldermansstraat 1-16, 18-21, 22-26, 27-30, 31-37, Simon Van Asscheplein 1-14, Steenakker 50-90, 100-190, Zwijnaardsesteenweg 557-597, 607-689 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"duplexwoningen, sociale woningen, tuinwijken",,,,"interbellum, na WO II","Bernard de Tracy Robert (Ontwerper), Bressers Adrien (Ontwerper), Coppieters Fritz (Opdrachtgever), De Gentse Haard (Opdrachtgever), De Gezonde Werkmanswoning Gent (Opdrachtgever), De Goede Werkmanswoning Gent (Opdrachtgever), De Wilde Albert (Ontwerper), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Minnaar Jules (Ontwerper), Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper), Volkshaard Gent (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
127177,Sociale woonwijk Malem,"Breendonkstraat 2-33, 35-61, Dapperheidstraat 1-28, 2A, Drongensesteenweg 217-231, Gijzelaarsweg 2-12, Heldenplein 1-64, 65, Herdenkingslaan 1-23, Houtemlaan 1-32, 33-45, Luiklaan 1-3, 4-51, 52-60, Malemstraat 1-10, 3A, 2B, Merkemstraat 2-6, Ontmijnersstraat 1-15, Oud-Strijderslaan 1-4, 5-7, Politieke-Gevangenenlaan 1-32, 33-87, Ramskapellelaan 1-40, 42-56, Ronselestraat 2-6, Tervatestraat 2-8, Weerstandsplein 1-22, Wessemweg 2-10, Zesseptemberlaan 1-52 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"duplexwoningen, galerijflatgebouwen, kleuterscholen, lagere scholen, parochiekerken, sociale woningen, tuinwijken, winkels",,,,na WO II,"Bernard de Tracy Robert (Ontwerper), Bressers Adrien (Ontwerper), Callebaut Emiel F. (Ontwerper), Coppieters Fritz (Ontwerper), De Gentse Haard (Opdrachtgever), De Goede Werkmanswoning Gent (Opdrachtgever), De Taeye Paul (Ontwerper), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Martens Geo (Ontwerper), Rigelle L. (Uitvoerder), Van Daele Camille (Ontwerper), Van Offeren Gerardus Joseph (Ontwerper), Vander Haeghen Frans F.O. (Ontwerper), Volkshaard Gent (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Inventarisatie sociale woningbouw","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
126538,Sociale woonwijk Oostkouter,"Acaciastraat 1-20, 21-23, Broekstraat 144-150, Dennenstraat 1-10, 12, Landbouwstraat 34-40, 41-48, 49-57, 58-87, 88-100, Lindestraat 1-16, Oostkouterstraat 1-36, 38-72, Populierenstraat 1-36, Prieel 1-22, 23, Veldstraat 178-216, Zilverberkstraat 1-24, 26-32 (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, duplexwoningen, gemeenschapslokalen, sociale woningen, tuinwijken",,,,na WO II,"De Zonnige Woonst Hamme (Opdrachtgever), Van Couwenberghe Emiel (Ontwerper), Van Hove Leon C. (Ontwerper), Van Wiele Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Hamme, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
58525,Sociale woonwijk van 1932-1959,"Emanuel Hielstraat 2-18, Knokkestraat 170-214, Matrozenplein 1-24, 25, Peter Benoitlaan 1-12, 14-24, Zuidstraat 1-26, 27-31 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, duplexwoningen, sociale woningen, visserswoningen, woonwijken",,,,"interbellum, na WO II","'t Heist Best Knokke-Heist (Opdrachtgever), Bailyu Gustave (Ontwerper), De Groote Pierre (Ontwerper), De Preter Gustave (Ontwerper), Hauters L. (Ontwerper), Neirynck Robert (Ontwerper)","Inventarisatie bouwkundig erfgoed Knokke-Heist, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: Nationale Werven",Bouwkundig,Agentschap Onroerend Erfgoed
302590,Sociale woonwijk Landweg,Ankerstraat 1-46 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"duplexwoningen, galerijflatgebouwen, sociale woningen, woonwijken",,,,na WO II,"De Mechelse Goedkope Woning (Opdrachtgever), Eyckermans Lode (Ontwerper), Faes Jan (Ontwerper), Van de Vijver Gaston (Ontwerper), Van Meerbeeck Jan (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302589,Buurteenheid Otterbeek,"Karekietstraat 1-24, 25-107, Kraaistraat 1-20, 21-35, Meerkolstraat 1-22, 24, Mezenstraat 1-11, 12-22, Spreeuwstraat 1-36, 38, Tivolilaan 1-8, 9-45, Wielewaalstraat 1-5, 6-17, 18-112 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, duplexwoningen, galerijflatgebouwen, sociale woningen",,,,na WO II,"De Mechelse Goedkope Woning (Opdrachtgever), Lauwers Jan (Ontwerper), Tambuyser Jozef (Ontwerper), Van Cauwenbergh Jos (Ontwerper), Van de Vijver Gaston (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
1523,Bejaardenhof De Schijf,Schijfstraat 117-217 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, duplexwoningen, galerijflatgebouwen, gemeenschapslokalen, hoven, sociale woningen",,,,na WO II,"De Mechelse Goedkope Woning (Opdrachtgever), Faes Jan (Ontwerper), Peeters Désiré Modest (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
122177,Sociale woonwijk van 1954-1977,"Arendstraat 1-6, 8-24, Fazantstraat 1-16, Havikstraat 1-58, Meesstraat 1-4, 5, Patrijsstraat 1-7, Pauwenplein 1-16, Reigersplein 1-12, 14-20, Spechtstraat 1-4, 5, Sperwerstraat 1-4, 5, Stormvogelstraat 11-34, 36-48, Valkstraat 1-9, Vinkenstraat 2-28 (Oostende)",West-Vlaanderen,Oostende,Stene,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, duplexwoningen, sociale woningen, woonwijken",,,,"na WO II, vanaf 1975","De Oostendse Haard (Opdrachtgever), Duchateau August (Ontwerper), Felix Paul (Ontwerper), Meyer René L.R. (Ontwerper), Ringoot Guy (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie sociale woningbouw","Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965), Sociale huisvesting: suburbane woonwijken in standaardverkaveling (1965-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
122176,Sociale woonwijk Westerkwartier,"Broederlijkheidstraat 1-33, 34-45, 46-58, Bruidstraat, Dokter Verhaeghestraat 39-65, 66-121, 122-158, Gelijkheidstraat 129-141, 142-175, 177-179, Goedheidstraat 1-2, 3-55, Golvenstraat 12-13, 15-27, Nieuwpoortsesteenweg 295-327, Oostendse-Haardstraat 1-54, 55, Overvloedstraat 1-37, 38-45, 46-102, Rode-Kruisstraat 1-7, Schelpenstraat 1-6, 8-16, Spaarzaamheidstraat 55-75, 76-113, 115-173, Verenigingstraat 53-59, 60-161, 162-172, Werkzaamheidstraat 24-36, 37-126, 128-138 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,"art deco, brutalisme, cottagestijl, modernisme","appartementsgebouwen, bejaardenwoningen, duplexwoningen, gemeenschapslokalen, sociale woningen, tuinwijken",,,,"interbellum, na WO II, vanaf 1975","Canfyn Willy (Ontwerper), Colassin Charles (Ontwerper), Daniëls André-Louis (Ontwerper), De Gelukkige Haard Oostende (Opdrachtgever), De Oostendse Haard (Opdrachtgever), Duchateau August (Ontwerper), Felix Paul (Ontwerper), Groep Planning (Ontwerper), Hendrickx Georges (Ontwerper), Jacquet Louis (Ontwerper), Meyer René L.R. (Ontwerper), Michel Henri (Ontwerper), Raoux Achille-Emile (Ontwerper), Tanghe Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
