﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
10558,Vastgesteld landschapsatlasrelict,"Kluisbos, Faluintjes en Abdij van Affligem","Aalst, Erembodegem, Meldert, Moorsel (Aalst), Hekelgem (Affligem)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem","Aalst, Erembodegem, Hekelgem, Meldert, Moorsel",4.05/00004/109.1,,"abdijdomeinen, akkerlanden, dreven, graslanden, hopakkers, kapellen (gebouwen en structuren), loofbossen, steengroeven, valleien, valleiranden, viskweekvijvers",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-02-07,,,4793,Agentschap Onroerend Erfgoed
12777,Beschermd cultuurhistorisch landschap,Sint-Pietersveld,"Aalter (Aalter), Ruiselede (Ruiselede), Wingene (Wingene)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Ruiselede, Wingene","Aalter, Ruiselede, Wingene","4.03/37012/306.1, 4.03/37018/700.1, DW002143, OW001435",,"agrarische landschappen, bossen, cuesta's, dambordvormige ontginningspatronen, directeurswoningen, dreven, heiden, hoeven met losse bestanddelen, kasteeldomeinen, onderwijsgebouwen, onderwijzerswoningen, personeelswoningen, villa's (bouwkundig erfgoed), zendstations",,,,"19de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2002-06-24,,,3882,Agentschap Onroerend Erfgoed
10409,Vastgesteld landschapsatlasrelict,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",4.05/30000/185.1,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grachten (verdedigingselementen), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wegen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-07-18,,,4847,Agentschap Onroerend Erfgoed
13340,Beschermd cultuurhistorisch landschap,'s Hertogenheide,"'s-Hertogenheide, Gelrodeweg, Papenakkerstraat, Schaapsvijver (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,"4.03/24001/102.1, DB000503, OB000969",,"bossen, heiden, landduinen, landhuizen, parken, vijvers",,,,,,,Project beschermingsdatabank 2013-2016,,1983-09-28,,Wijziging,11085,Agentschap Onroerend Erfgoed
1062,Beschermd cultuurhistorisch landschap,Natuurgebied Achter Schoonhoven,"Aarschot, Rillaar (Aarschot)",Vlaams-Brabant,Aarschot,"Aarschot, Rillaar","4.03/24001/104.1, DB000574, OB000970",,"kastelen (verdedigingswerken), loofbossen, rivieren, valleien, veenwinning",,,,,,,Project beschermingsdatabank 2013-2016,,1980-10-06,,,1511,Agentschap Onroerend Erfgoed
10260,Vastgesteld landschapsatlasrelict,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",4.05/20000/185.1,,"agrarische landschappen, dijken, donken, heiden, hoeven, kapellen (klein erfgoed), landhuizen, loofbossen, meanders, microreliëfvormen, open landschappen, restheuvels, rivieren, valleien",,,,,,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,2014-02-04,,,5333,Agentschap Onroerend Erfgoed
10305,Vastgesteld landschapsatlasrelict,Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Aarschot, Averbode, Diest, Kaggevinne, Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",4.05/20000/184.1,,"agrarische landschappen, beken, citadellen, dijken, donken, dorpen, kapellen (klein erfgoed), landduinen, loofbossen, microreliëfvormen, ontwateringsgrachten, restheuvels, rivierterrassen, valleien, valleiranden, vloeiweiden",,,,,,,Inventarisatie Demervallei tussen Aarschot en Diest,,2014-02-04,,,5332,Agentschap Onroerend Erfgoed
10276,Vastgesteld landschapsatlasrelict,"Domeinen Groeningenhof, Solhof en Lillaarschans met omgeving","Aartselaar (Aartselaar), Kontich (Kontich)",Antwerpen,"Aartselaar, Kontich","Aartselaar, Kontich",4.05/10000/118.1,,"agrarische landschappen, bomenrijen, coulissenlandschappen, hoeven, landhuizen, parken, rabatten, schansen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2012-05-10,,,5018,Agentschap Onroerend Erfgoed
10430,Vastgesteld landschapsatlasrelict,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",4.05/30000/186.1,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,,Aanduiding ankerplaatsen 2006-2014,Erfgoed Eerste Wereldoorlog,2012-05-02,,,5015,Agentschap Onroerend Erfgoed
11600,Beschermd cultuurhistorisch landschap,Oudlandpolders van Lampernisse,"Eendenkotstraat, Kruisestraat, Lampernissesteenweg, Oudekapellesteenweg, Steendamstraat, Waterhuisjesstraat (Alveringem), Alveringemstraat, Grote Beverdijkstraat, Oude Zeedijk, Visserstraat, Zadelstraat, Zannekinstraat (Diksmuide), Zoutenaaiestraat (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Lampernisse, Zoutenaaie","4.03/38002/705.1, DW002180, OW001515",,"bruggen, bunkers, dijken, dorpen, graslanden, hoeven, kapellen (klein erfgoed), kreekruggen, kunstmatige waterlopen, oorlogsgedenktekens, open landschappen, parochiekerken, pastorieën, polders, sites met walgracht, veenwinning, wegwijzers",,,,,,,Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,2002-01-30,,,3803,Agentschap Onroerend Erfgoed
10284,Vastgesteld landschapsatlasrelict,Polder van Stabroek met overgangszone naar de Noorderkempen,"Ekeren (Antwerpen), Kapellen (Kapellen), Hoevenen, Stabroek (Stabroek)",Antwerpen,"Antwerpen, Kapellen, Stabroek","Ekeren, Hoevenen, Kapellen, Stabroek",4.05/10000/156.1,,"agrarische landschappen, bomenrijen, dijken, hoeven, landhuizen, lineaire ontginningspatronen, open landschappen, polders, tuinen en parken",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2012-01-18,,,4928,Agentschap Onroerend Erfgoed
4288,Beschermd cultuurhistorisch landschap,Nachtegalenpark,"Beukenlaan, Floraliënlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.03/11002/101.1, DA002384, OA003399","classicisme, cottagestijl, eclecticisme, organische architectuur","bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, hovenierswoningen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, speeltuinen, sportterreinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuin- en parkbeplantingen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Betula maximowicziana, Betula platyphylla, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. nigra, Quercus petraea, Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Taxodium distichum, Tilia platyphyllos, Tilia tomentosa, Torreya californica, Xanthocyparis nootkatensis","18de eeuw, 19de eeuw, 20ste eeuw",,"Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)",Project beschermingsdatabank 2013-2016,,2005-02-01,,,4336,Agentschap Onroerend Erfgoed
10336,Vastgesteld landschapsatlasrelict,Bouvelobos en Hemsrode,"Anzegem, Gijzelbrechtegem (Anzegem), Elsegem, Petegem-aan-de-Schelde, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Wortegem-Petegem","Anzegem, Elsegem, Gijzelbrechtegem, Petegem-aan-de-Schelde, Wortegem",4.05/30000/183.1,,"akkerlanden, dreven, grondwateruittredingen, hakhoutpercelen, hoeven, holle wegen, kampplaatsen, loofbossen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2009-06-30,,,4631,Agentschap Onroerend Erfgoed
10408,Vastgesteld landschapsatlasrelict,Schelde-Leie interfluvium,"Anzegem (Anzegem), Huise, Kruishoutem, Nokere, Ouwegem, Wannegem-Lede (Kruisem), Heurne, Mullem, Oudenaarde (Oudenaarde), Waregem (Waregem), Moregem, Ooike, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Kruisem, Oudenaarde, Waregem, Wortegem-Petegem","Anzegem, Heurne, Huise, Kruishoutem, Moregem, Mullem, Nokere, Ooike, Oudenaarde, Ouwegem, Wannegem-Lede, Waregem, Wortegem",4.05/00004/111.1,,"agrarische landschappen, beken, bossen, bronnen, dreven, grondverschuivingen, heiden, heuvels, hoeven, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kerken, militaire begraafplaatsen, motteheuvels, open landschappen, parken, pastorietuinen, solitaire bomen, valleien, windmolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2012-12-06,,,5079,Agentschap Onroerend Erfgoed
10280,Vastgesteld landschapsatlasrelict,"Het natuur- en cultuurlandschap tussen de dorpscentra van Oosthoven, Oud-Turnhout en Arendonk","Arendonk (Arendonk), Oud-Turnhout (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout, Ravels","Arendonk, Oud-Turnhout",4.05/10000/115.1,,"beken, bomenrijen, dambordvormige ontginningspatronen, depressies, duinen, heiden, houtwallen, karrensporen, landhuizen, loopgraven, moerassen, naaldbossen, plaggenbodems, podzols, veenbodems, veenwinning, vloeiweiden",,,,"mesolithicum, paleolithicum",,,Aanduiding ankerplaatsen 2006-2014,,2011-07-18,,,4848,Agentschap Onroerend Erfgoed
10327,Vastgesteld landschapsatlasrelict,"Mijnsite Eisden, Mechelse Heide en Mechels Bos","Niel-bij-As (As), Lanklaar (Dilsen-Stokkem), Mechelen-aan-de-Maas, Opgrimbie, Vucht (Maasmechelen)",Limburg,"As, Dilsen-Stokkem, Genk, Maasmechelen, Zutendaal","Lanklaar, Mechelen-aan-de-Maas, Niel-bij-As, Opgrimbie, Vucht",4.05/70000/179.1,,"dambordvormige ontginningspatronen, hakhoutstoven, heiden, houtwallen, mijngebouwen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken, valleiranden, veenbodems",,,,,,,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",Erfgoed Eerste Wereldoorlog,2014-02-12,,,5340,Agentschap Onroerend Erfgoed
1923,Beschermd cultuurhistorisch landschap,Steenkoolterrils van Waterschei,"Fazantenstraat, Klaverbergstraat, Nijverheidsstraat (As)",Limburg,"As, Genk","As, Genk","4.03/71016/104.1, DL002101, OL001282",,"naaldbossen, plateaus, steenkoolmijnen",,,,"interbellum, vanaf 1975, voor WO I",,,Project beschermingsdatabank 2013-2016,,1999-06-11,,,3452,Agentschap Onroerend Erfgoed
11338,Beschermd cultuurhistorisch landschap,Meersengebied,"Beverhoutsveldstraat (Beernem), Kerkdreef, Koeiendreef, Michel Van Hammestraat, Olmendreef, Weidestraat (Brugge), Legeweg, Van Cailliedreef (Oostkamp)",West-Vlaanderen,"Beernem, Brugge, Oostkamp","Assebroek, Oedelem, Oostkamp","4.03/31003/202.1, 4.03/31005/216.1, 4.03/31005/216.2, 4.03/31022/204.1, 4.03/31022/204.2, 4.03/31022/204.3, 4.03/31022/700.1, DW002111, OW001366",,"blokvormige ontginningspatronen, bomenrijen, bossen, coulissenlandschappen, dekzandruggen, depressies, dreven, grachten (infrastructuur), hoeven, hooiweiden, kastelen (verdedigingswerken), kwelzones, landhuizen, spoorwegbeddingen, stuifduinen",,,,"eerste kwart 13de eeuw, tweede helft 12de eeuw",,,Project beschermingsdatabank 2013-2016,,2001-11-19,,,3771,Agentschap Onroerend Erfgoed
10273,Vastgesteld landschapsatlasrelict,Domein Blommerschot en Beulkbeemden,"Vlimmeren (Beerse), Wechelderzande (Lille), Oostmalle (Malle), Vorselaar (Vorselaar), Pulderbos (Zandhoven), Zoersel (Zoersel)",Antwerpen,"Beerse, Lille, Malle, Vorselaar, Zandhoven, Zoersel","Oostmalle, Pulderbos, Vlimmeren, Vorselaar, Wechelderzande, Zoersel",4.05/10000/109.1,,"bossen, compartimentenlandschappen, dreven, graslanden, landduinen, plaggenbodems, valleien, vliegvelden",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2010-01-27,,,4670,Agentschap Onroerend Erfgoed
10301,Vastgesteld landschapsatlasrelict,Hallerbos - Lembeekbos - Maasdalbos,"Dworp (Beersel), Buizingen, Halle, Lembeek (Halle)",Vlaams-Brabant,"Beersel, Halle","Buizingen, Dworp, Halle, Lembeek",4.05/20000/167.1,,"akkerlanden, beken, bronnen, heuvels, kanalen (infrastructuur), loofbossen, parken",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2013-01-04,,,5092,Agentschap Onroerend Erfgoed
10299,Vastgesteld landschapsatlasrelict,Plateau van Duisburg,"Bertem, Korbeek-dijle, Leefdaal (Bertem), Huldenberg, Loonbeek, Neerijse (Huldenberg), Heverlee (Leuven), Overijse (Overijse), Duisburg, Vossem (Tervuren)",Vlaams-Brabant,"Bertem, Huldenberg, Leuven, Overijse, Tervuren","Bertem, Duisburg, Heverlee, Huldenberg, Korbeek-dijle, Leefdaal, Loonbeek, Neerijse, Overijse, Vossem",4.05/20000/177.1,,"agrarische landschappen, bossen, dorpen, hoeven, holle wegen, kalkwinning, kapellen (klein erfgoed), natuurlijke taluds, open landschappen, plateauranden, plateaus, poelen, solitaire bomen, spoorwegbeddingen, valleiranden",,,,Romeinse tijd,,,Aanduiding ankerplaatsen 2006-2014,,2011-12-01,,,4899,Agentschap Onroerend Erfgoed
4388,Beschermd cultuurhistorisch landschap,Defensieve Dijk,"Duivestraat, Trepelandstraat, Zaveldam (Beveren), Half Maan, Smoutpot (Zwijndrecht)","Antwerpen, Oost-Vlaanderen","Beveren, Zwijndrecht","Melsele, Zwijndrecht","4.03/11056/101.1, 4.03/11056/102.1, DA002229, OA002880, OA003029",,"dijken, grachten (verdedigingselementen), lunetten",,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-09-14,,,3760,Agentschap Onroerend Erfgoed
10586,Vastgesteld landschapsatlasrelict,Uitkerkse polder,"Blankenberge, Uitkerke (Blankenberge), Wenduine (De Haan), Nieuwmunster, Zuienkerke (Zuienkerke)",West-Vlaanderen,"Blankenberge, De Haan, Zuienkerke","Blankenberge, Nieuwmunster, Uitkerke, Wenduine, Zuienkerke",4.05/30000/104.1,,"bunkers, dijken, hoeven, kanalen (infrastructuur), kapellen (klein erfgoed), kustduinen, microreliëfvormen, ontwateringsgrachten, open landschappen, polders, veenwinning, walgrachten",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2007-11-20,,,4508,Agentschap Onroerend Erfgoed
4705,Beschermd cultuurhistorisch landschap,De Melkkuip,"Alexander Franckstraat, Boshoek, Langsweg, Melkkuipstraat (Boechout)",Antwerpen,Boechout,Boechout,"4.03/11004/103.1, DA002122, OA001434",,"depressies, dreven, graslanden, kwelzones, pijlerkapellen, vondstenconcentraties",,,,,,,Project beschermingsdatabank 2013-2016,,1999-01-11,,,3372,Agentschap Onroerend Erfgoed
10278,Vastgesteld landschapsatlasrelict,Vallei van de Bruine Beek met kasteeldomeinen Berentrode en Zellaar,"Bonheiden, Rijmenam (Bonheiden), Putte (Putte)",Antwerpen,"Bonheiden, Putte","Bonheiden, Putte, Rijmenam",4.05/10000/113.1,,"agrarische landschappen, beken, compartimentenlandschappen, dreven, landduinen, loofbossen, parken, plaggenbodems, sites met walgracht",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-02-07,,,4794,Agentschap Onroerend Erfgoed
172,Beschermd cultuurhistorisch landschap,Dijlevallei - Pikhakendonk,"Boortmeerbeeksebaan, Hollakenbaan, Streepkensdreef (Bonheiden), Looikesstraat, Molenbeekstraat, Rijmenamsebaan, Weerstandsstraat (Boortmeerbeek)","Antwerpen, Vlaams-Brabant","Bonheiden, Boortmeerbeek","Boortmeerbeek, Rijmenam","4.03/12005/101.1, 4.03/24014/102.1, DB002100, OB001318",,"graslanden, hagen, meanders, microreliëfvormen, oeverwallen, paleomeanders, rivieren, valleien",,,Crataegus,,,,Project beschermingsdatabank 2013-2016,,2002-06-20,,,3880,Agentschap Onroerend Erfgoed
14727,Beschermd cultuurhistorisch landschap,Mechels Broek: fase 2,"Eikendreef, Mechelsbroekstraat (Bonheiden), Muizenhoekstraat (Mechelen)",Antwerpen,"Bonheiden, Mechelen","Bonheiden, Muizen","4.03/12005/105.1, DA000568, OA001388",,"agrarische landschappen, bomenrijen, bomkraters, dijken, langgestrekte hoeven, poelen, polders, populierenaanplanten, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1984-08-16,,,11128,Agentschap Onroerend Erfgoed
2041,Beschermd cultuurhistorisch landschap,Abdijsite Kolen - Kolenberg,Colenstraat (Borgloon),Limburg,Borgloon,Kerniel,"4.03/73009/101.1, DL002137, OL001417",,"abdijen, afsluitingshagen, agrarische landschappen, beken, gevelniskapellen, graslanden, hekken, holle wegen, hoogstamboomgaarden, kloosterkerken, kloosters, moestuinen, natuurlijke taluds, nutstuinen, omheiningsmuren, plateaus, populierenaanplanten, siertuinen, spoorwegbeddingen, steilranden, valleien",,,,tweede kwart 15de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-06-29,,,3742,Agentschap Onroerend Erfgoed
2101,Beschermd cultuurhistorisch landschap,Cultuurlandschap rond Kuttekoven,"Graeth, Kleestraat, Kuttekovenstraat, Rullingen, Widdingen (Borgloon)",Limburg,"Borgloon, Wellen","Borgloon, Kuttekoven","4.03/73009/102.1, DL002355, OL002036",,"afsluitingshagen, agrarische landschappen, beken, bronnen, graslanden, hoeven, holle wegen, hoogstamboomgaarden, houtkanten, kastelen (woningen), laagstamboomgaarden, loofbossen, natuurlijke taluds, parken, plateaus, restheuvels, spoorwegbeddingen, valleien",,,,Romeinse tijd,,,Project beschermingsdatabank 2013-2016,,2005-07-12,,,4418,Agentschap Onroerend Erfgoed
10262,Vastgesteld landschapsatlasrelict,Landschap van de oude Schelde tussen Bornem en Weert,"Bornem, Weert (Bornem)",Antwerpen,Bornem,"Bornem, Weert",4.05/10000/101.1,,"agrarische landschappen, bossen, burchten, dijken, dreven, eendenkooien, meanders, moerassen, polders, rijshoutaanplanten, sluizen, wielen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2007-11-20,,,4506,Agentschap Onroerend Erfgoed
10263,Vastgesteld landschapsatlasrelict,Polder en kasteel van Hingene,"Bornem, Hingene (Bornem)",Antwerpen,Bornem,"Bornem, Hingene",4.05/10000/104.1,,"aanlegplaatsen, dijken, dreven, gehuchten, kasteeldomeinen, kerken, loofbossen, meanders, polders, schorren, wielen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-07-25,,,4528,Agentschap Onroerend Erfgoed
5849,Beschermd cultuurhistorisch landschap,Domein d'Ursel,"Edmond Vleminckxstraat, Hingenebroekpolderdijk, Kasteeldreef, Kleine Hinckstraat, Koningin Astridlaan, Leopoldstraat, Louis De Baerdemaekerstraat, Notelaerdreef, Victor De Witstraat, Wielstraat, Wolfgang d'Urselstraat, Zijdeweg (Bornem)",Antwerpen,Bornem,Hingene,"4.03/12007/107.1, DA002253, OA002933",,"belvedères, dreven, hekken, hekpijlers, kunstenaarsateliers, landhuizen, loofbossen, opgaande bomen, paardenstallen, parkbossen, parken, parochiekerken, polders, poorten (bijgebouwen), siertuinen, toegangsbruggen, vijvers, walgrachten, wielen",,,"Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Platanus hispanica (x), Populus canadensis (x), Quercus robur, Quercus rubra, Taxodium distichum, Tilia europaea (x), Tilia platyphyllos, Tilia tomentosa",,,"Brigode Simon (Ontwerper), De Wailly Charles (Ontwerper), Demoor Guy (Ontwerper), Fornoville Luc (Ontwerper), Keilig Edouard (Ontwerper), Payen Antoine Marie Joseph sr. (Ontwerper), Scholiers Léon (Ontwerper), Servandoni Giovanni Niccolo (Ontwerper)",Project beschermingsdatabank 2013-2016,,2000-05-15,,,3568,Agentschap Onroerend Erfgoed
5914,Beschermd cultuurhistorisch landschap,Het Moer: fase 3,"Eikerheide, Schoonaardestraat, Spuistraat (Bornem), Rijksweg (Puurs-Sint-Amands)",Antwerpen,"Bornem, Puurs-Sint-Amands","Bornem, Hingene, Puurs","4.03/12007/105.1, DA002297, OA003023",,"akkerlanden, beken, bomenrijen, depressies, dijken, dreven, gesloten landschappen, graslanden, houtkanten, knotbomen, loofbossen, moerassen, open landschappen, opgaande bomen, ruigten",,,,,,,Project beschermingsdatabank 2013-2016,,2003-12-08,,,4147,Agentschap Onroerend Erfgoed
10411,Vastgesteld landschapsatlasrelict,Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Brakel, Zottegem, Zwalm","Elene, Elst, Hundelgem, Michelbeke, Munkzwalm, Nederbrakel, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Goriks-Oudenhove, Sint-Maria-Latem, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove",4.05/40000/205.1,,"agrarische landschappen, beken, bossen, broekbossen, dorpen, gehuchten, grachten (infrastructuur), graslanden, grondverschuivingen, grondwateruittredingen, holle wegen, kapellen (klein erfgoed), kasseiwegen, kastelen (woningen), kerken, motteheuvels, open landschappen, paden, steilranden, valleien, watermolens",,,,,,,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,,2014-02-26,,,5344,Agentschap Onroerend Erfgoed
10229,Vastgesteld landschapsatlasrelict,Oude Gracht,"Brasschaat (Brasschaat), Kapellen (Kapellen)",Antwerpen,"Brasschaat, Kapellen","Brasschaat, Kapellen",4.05/10000/137.1,,"bunkers, grachten (infrastructuur), kerken, private parken, sportterreinen, villa's (bouwkundig erfgoed)",,,,19de eeuw,,,Aanduiding ankerplaatsen 2006-2014,,2011-09-13,,,4856,Agentschap Onroerend Erfgoed
10268,Vastgesteld landschapsatlasrelict,Peerdsbos en Park van Brasschaat,"Brasschaat (Brasschaat), Schoten (Schoten)",Antwerpen,"Brasschaat, Schoten","Brasschaat, Schoten",4.05/10000/105.1,,"blokvormige ontginningspatronen, dreven, hoeven, kasteeldomeinen, loofbossen, publieke parken",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-07-29,,,4538,Agentschap Onroerend Erfgoed
10279,Vastgesteld landschapsatlasrelict,Groot Schietveld,"Brasschaat (Brasschaat), Brecht (Brecht), Loenhout, Wuustwezel (Wuustwezel)",Antwerpen,"Brasschaat, Brecht, Wuustwezel","Brasschaat, Brecht, Loenhout, Wuustwezel",4.05/10000/114.1,,"bossen, broekbossen, heiden, landduinen, militaire domeinen, spoorwegbeddingen, veenwinning, vennen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-02-09,,,4795,Agentschap Onroerend Erfgoed
10289,Vastgesteld landschapsatlasrelict,Militair erfgoed op de overgang van Scheldepolders naar Kempen,"Brasschaat (Brasschaat), Kalmthout (Kalmthout), Kapellen (Kapellen), Stabroek (Stabroek)",Antwerpen,"Antwerpen, Brasschaat, Kalmthout, Kapellen, Stabroek","Brasschaat, Kalmthout, Kapellen, Stabroek",4.05/10000/168.1,,"agrarische landschappen, bossen, bunkers, duinen, forten, heiden, linies, loopgraven, militaire kampen, parken, steilranden",,,,,,,Inventarisatie Militair erfgoed op de overgang van Scheldepolders naar Kempen,,2015-04-29,,,5760,Agentschap Onroerend Erfgoed
10261,Vastgesteld landschapsatlasrelict,Abdij van Westmalle,"Brecht (Brecht), Westmalle (Malle), Schilde (Schilde), Zoersel (Zoersel)",Antwerpen,"Brecht, Malle, Schilde, Zoersel","Brecht, Schilde, Westmalle, Zoersel",4.05/10000/102.1,,"abdijdomeinen, blokvormige ontginningspatronen, bossen, dreven, heiden",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2007-11-20,,,4507,Agentschap Onroerend Erfgoed
10269,Vastgesteld landschapsatlasrelict,Brechtse Heide,"Brecht, Sint-Job-in-'t Goor, Sint-Lenaarts (Brecht), Westmalle (Malle), Schilde (Schilde)",Antwerpen,"Brecht, Malle, Schilde","Brecht, Schilde, Sint-Job-in-'t Goor, Sint-Lenaarts, Westmalle",4.05/10000/106.1,,"abdijen, agrarische landschappen, cuesta's, hoeven, houtkanten, kanalen (infrastructuur), kleiputten, naaldbossen, schansen, strookvormige ontginningspatronen, vennen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-12-24,,,4558,Agentschap Onroerend Erfgoed
10431,Vastgesteld landschapsatlasrelict,Maleveld en kasteeldomein van Male,"Sint-Kruis (Brugge), Sijsele (Damme)",West-Vlaanderen,"Brugge, Damme","Sijsele, Sint-Kruis",4.05/30000/184.1,,"akkerlanden, bossen, dekzandruggen, dreven, gehuchten, graslanden, kasteeldomeinen, regelmatige ontginningspatronen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2012-02-08,,,4930,Agentschap Onroerend Erfgoed
10588,Vastgesteld landschapsatlasrelict,Polder Klemskerke en Vlissegem,"Klemskerke, Vlissegem (De Haan)",West-Vlaanderen,De Haan,"Klemskerke, Vlissegem",4.05/35029/101.1,,"bunkers, dorpen, graslanden, kerkwegen, microreliëfvormen, open landschappen, polders",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2009-12-18,,,4667,Agentschap Onroerend Erfgoed
