﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
16074,Muziekzaal Sint-Cecilia of Bonanza,Leiseledorp 20-21 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,True,Element,aanwezig,bewaard,,harmoniezalen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
12568,Koninklijke harmoniezaal,Van Colenstraat 18 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,classicisme,"harmoniezalen, hekken",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
75520,Verenigingslokaal van fanfare De Eendracht,Hannekestraat 7 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,,"bioscopen, harmoniezalen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
34408,Filmzaal en herberg Sanderushuis,Sleidinge-Dorp 4-6 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,regionalisme,"bioscopen, dorpswoningen, gedenktekens, harmoniezalen, herbergen",,,,interbellum,"Pintelon L. (Ontwerper), Steel Leo (Ontwerper)",Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
26559,Vergaderlokaal van de harmonie Concordia,Ledebergplein 29-30 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, harmoniezalen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
73142,Harmoniezaal Vreugd in Deugd,Geistingen 15 (Kinrooi),Limburg,Kinrooi,Ophoven,True,False,Element,aanwezig,bewaard,,harmoniezalen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
28412,Gesloten hoeve,Grote Herreweg 216 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, gesloten hoeven, harmoniezalen, herbergen, Mariagrotten, stallen, tolkantoren, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
59429,Concertgebouw Casino,Casinoplein 10 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"concertzalen, harmoniezalen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Dehults Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
52597,Verenigingsgebouw,Veldstraat 62 (Meerhout),Antwerpen,Meerhout,Meerhout,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,"harmoniezalen, parochiezalen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
46932,Feestzaal de Kunstvrienden,Molenzijde 143 (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,eclecticisme,"feestzalen, harmoniezalen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,Chambert (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
56780,Marinekazerne Bootsman Jonsen,"3de en 23ste Linieregimentsplein 1, Veerbootstraat (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"modernisme, neoclassicisme","arsenalen, bunkers, harmoniezalen, kantines, kazernes, marinebasissen, openbare pleinen, turnzalen, ziekenhuizen",,,,"na WO II, voor WO I",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
2987,Harmoniezaal,Mechelbaan 428 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,harmoniezalen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
83873,Café met lokaal Koninklijke Harmonie,Bosstraat 182 (Zele),Oost-Vlaanderen,Zele,Zele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, cafés, harmoniezalen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
