﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134763,Kasteeldomein Manebroek,"Termeeren (Halle), Manebroek 1-3 (Pepingen)",Vlaams-Brabant,"Halle, Pepingen","Halle, Pepingen",True,False,Element,aanwezig,bewaard,,"fruitbomen, landhuizen, notenbomen of -struiken, oprijlanen, poorten (gebouwonderdelen), private parken, vijvers",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Pepingen, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40372,Sint-Annakapel,Bautebrugstraat (Pepingen),Vlaams-Brabant,Pepingen,Bogaarden,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40373,Gesloten hoeve,Bautebrugstraat 11 (Pepingen),Vlaams-Brabant,Pepingen,Bogaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40374,Boerenhuis,Bautebrugstraat 13 (Pepingen),Vlaams-Brabant,Pepingen,Bogaarden,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40340,Semigesloten hoeve,Beringen 1 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40341,Boerenwoning,Boekhoutstraat 3 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40383,Gesloten hoeve,Borrestraat 15 (Pepingen),Vlaams-Brabant,Pepingen,Elingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40395,Hof ter Plutsingen,Brusselbaan 1 (Pepingen),Vlaams-Brabant,Pepingen,Heikruis,True,False,Element,aanwezig,bewaard,,"schuren, vierkantshoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40342,Gesloten hoeve,Buvingen 2 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40368,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Cantempréstraat (Pepingen),Vlaams-Brabant,Pepingen,Bellingen,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40369,Pastorie Onze-Lieve-Vrouwparochie met tuin,Cantempréstraat 1 (Pepingen),Vlaams-Brabant,Pepingen,Bellingen,True,True,Element,aanwezig,bewaard,,"individuele bomen, pastorietuinen, pastorieën",,,"Aesculus hippocastanum, Castanea sativa, Tilia europaea (x)",tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Pepingen, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40370,Abdijhoeve Cantimpré,Cantempréstraat 3 (Pepingen),Vlaams-Brabant,Pepingen,Bellingen,True,True,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, omheiningsmuren, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40363,Gesloten hoeve Schaliënhof of Grimmingenhof,Eikstraat 1 (Pepingen),Vlaams-Brabant,Pepingen,Beert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40364,Gesloten hoeve,Eikstraat 2 (Pepingen),Vlaams-Brabant,Pepingen,Beert,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40365,Semigesloten hoeve,Eikstraat 30-31 (Pepingen),Vlaams-Brabant,Pepingen,Beert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40366,Gesloten hoeve Hof ten Puttenberg,Eikstraat 56 (Pepingen),Vlaams-Brabant,Pepingen,Beert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, gesloten hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40353,Gesloten hoeve,"Eikstraat 59-60, Termeren 1, 1A (Pepingen)",Vlaams-Brabant,Pepingen,Pepingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, vierkantshoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40343,Gesloten hoeve,Geynsberg 1 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40379,'t Hof te Naiens,Groenstraat 8 (Pepingen),Vlaams-Brabant,Pepingen,Bogaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40387,Boerenburgerhuis,Hallebaan 2 (Pepingen),Vlaams-Brabant,Pepingen,Elingen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40388,Boerenburgerhuis,"Hallebaan 6, 6C (Pepingen)",Vlaams-Brabant,Pepingen,Elingen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, schuren",,,,"derde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40378,Boerenhuis met kapel,Heikruisesteenweg 10 (Pepingen),Vlaams-Brabant,Pepingen,Bogaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, pijlerkapellen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40380,Bosveldhoeve,Heikruisesteenweg 14 (Pepingen),Vlaams-Brabant,Pepingen,Bogaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40389,Gesloten hoeve,Hoekstraat 7 (Pepingen),Vlaams-Brabant,Pepingen,Elingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40376,Hof ten Bos,Hof-ten-Bos 1 (Pepingen),Vlaams-Brabant,Pepingen,Bogaarden,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40337,Kasteel ten Dael,"Hondzochtstraat 62-63, 62A (Pepingen)",Vlaams-Brabant,Pepingen,Pepingen,True,False,Element,aanwezig,bewaard,,landhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40344,Semigesloten hoeve,Hondzochtstraat 64-66 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40377,Smidse,Huttestraat 1 (Pepingen),Vlaams-Brabant,Pepingen,Bogaarden,True,True,Element,aanwezig,bewaard,,smidsen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40359,Boerenhuis,Johan Demaegtstraat 7 (Pepingen),Vlaams-Brabant,Pepingen,Beert,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40362,Hoeve,Johan Demaegtstraat 8 (Pepingen),Vlaams-Brabant,Pepingen,Beert,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40361,Boerenburgerhuis,Johan Demaegtstraat 9 (Pepingen),Vlaams-Brabant,Pepingen,Beert,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40355,Gesloten hoeve Den Hert,Kestergat 22 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40352,Semi-gesloten hoeve,Kestersesteenweg 26 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,False,False,Element,niet aanwezig,niet bewaard,,"kasteelhoeven, omheiningsmuren, poorten (bijgebouwen), schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40384,Gesloten hoevetje,Lenniksesteenweg 47 (Pepingen),Vlaams-Brabant,Pepingen,Elingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
83793,Aanhorigheid,Lossestraat (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40356,Hof te Mol,"Lossestraat 3, 3A (Pepingen)",Vlaams-Brabant,Pepingen,Pepingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40357,Hoeve,Lossestraat 9 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40393,Gemeentehuis van Heikruis,"Molenhofstraat 34, 32/1, 32/11-12, 34A (Pepingen)",Vlaams-Brabant,Pepingen,Heikruis,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40394,Pastorie Sint-Bernardusparochie,Molenhofstraat 38 (Pepingen),Vlaams-Brabant,Pepingen,Heikruis,True,False,Element,aanwezig,bewaard,,pastorieën,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40396,Hof ter Meulen,Molenhofstraat 4 (Pepingen),Vlaams-Brabant,Pepingen,Heikruis,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40397,Gesloten hoeve,Molenhofstraat 50 (Pepingen),Vlaams-Brabant,Pepingen,Heikruis,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40345,Hogeschuurhoeve,Molenstraat 37 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hoeven, pijlerkapellen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40358,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Nederbeertstraat (Pepingen),Vlaams-Brabant,Pepingen,Beert,True,True,Element,aanwezig,bewaard,classicisme,"kerkhoven, omheiningsmuren, parochiekerken",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40367,Gesloten hoeve,Nederbeertstraat 14 (Pepingen),Vlaams-Brabant,Pepingen,Beert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, moestuinen, omheiningsmuren, schuren, stallen, vierkantshoeven",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40336,Parochiekerk Sint-Martinus,Ninoofsesteenweg (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"12de eeuw, 14de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 20ste eeuw, eerste helft 15de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40351,Hoeve in U-vorm,Ninoofsesteenweg (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40349,Gesloten hoeve,Ninoofsesteenweg 108-110 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40350,Watermolen Vuurmolen,Ninoofsesteenweg 120 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,True,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, molenaarswoningen, schuren, watermolens",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40348,Gesloten hoeve Godsgasthuis Van der Stokken,Ninoofsesteenweg 145-149 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, schuren, stallen, vierkantshoeven",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40392,Parochiekerk Onze-Lieve-Vrouw van Altijd durende Bijstand,Plaats (Pepingen),Vlaams-Brabant,Pepingen,Heikruis,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,"Gebroeders Verstraete (Uitvoerder), Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Pepingen",,Bouwkundig,Agentschap Onroerend Erfgoed
76338,Domein Puttenberg,Puttenberg 1 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,False,False,Element,aanwezig,bewaard,,"dreven, ijskelders, ommuurde moestuinen, opgaande bomen, private parken, vijvers",,,,"19de eeuw, derde kwart 17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Pepingen, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40371,Parochiekerk Sint-Theodardus,Ring (Pepingen),Vlaams-Brabant,Pepingen,Bogaarden,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"11de eeuw, eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40375,Gemeentehuis van Bogaarden,"Ring 11, 11A (Pepingen)",Vlaams-Brabant,Pepingen,Bogaarden,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40346,Gesloten hoeve,Steenweg op Bellingen 2 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40347,Boerenhuis,Steenweg op Elingen 42 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40381,Hof ter Kammen,Terkammenstraat 31 (Pepingen),Vlaams-Brabant,Pepingen,Bogaarden,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40400,Kapelhof met Onze-Lieve-Vrouw Ter Lindenkapel en opgaande winterlinden,Terlindenstraat (Pepingen),Vlaams-Brabant,"Herne, Pepingen",Heikruis,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, kapelbomen",,,Tilia cordata,vierde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Pepingen, Inventarisatie houtige beplantingen 2005-2013, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40399,Kasteel ter Rijst,Terrest 2 (Pepingen),Vlaams-Brabant,Pepingen,Heikruis,True,True,Element,aanwezig,bewaard,classicisme,landhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40398,Hof van Sergeantens,"Ziekenhuisstraat 4, 4B (Pepingen)",Vlaams-Brabant,Pepingen,Heikruis,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, vierkantshoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40354,Gesloten hoeve,Zwaantje 1 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,False,False,Element,niet aanwezig,niet bewaard,,"gesloten hoeven, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40382,Parochiekerk Sint-Amandus met kerkhof,Zwarte Molenstraat (Pepingen),Vlaams-Brabant,Pepingen,Elingen,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, parochiekerken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40385,Gesloten hoeve,Zwarte Molenstraat 22 (Pepingen),Vlaams-Brabant,Pepingen,Elingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40386,Gesloten hoeve,Zwarte Molenstraat 23 (Pepingen),Vlaams-Brabant,Pepingen,Elingen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, schuren, stallen, vierkantshoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40390,Gesloten hoeve,Zwarte Molenstraat 66 (Pepingen),Vlaams-Brabant,Pepingen,Elingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,"interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40391,Zwarte Molen,Zwarte Molenstraat 68A (Pepingen),Vlaams-Brabant,Pepingen,Elingen,True,False,Element,niet aanwezig,bewaard,,windmolens,,,,eerste kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Pepingen",,Bouwkundig,Agentschap Onroerend Erfgoed
