﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
166,Domein Ronsevaal,"Brusselbaan 2, Brusselse steenweg 211-213 (Aalst)",Oost-Vlaanderen,Aalst,"Aalst, Erembodegem",True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","afsluitingshagen, bijgebouwen, boomgaarden, dreven, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, moestuinen, opgaande bomen, oprijlanen, oranjeries, paardenstallen, parken, poorten (bijgebouwen), serres, snoeivormen, vijvers, villa's (bouwkundig erfgoed)",,,Morus,"interbellum, na WO II, vierde kwart 19de eeuw","Eggericx Jean-Jules (Ontwerper), Fondu Benoît (Ontwerper), Page Russell (Ontwerper), Robertson Jaquelin Taylor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
388,Herenhuis de Liser,Grote Baan 193 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, boomgaarden, herenhuizen, tuinen",,,,"18de eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
465,Boerenhuis,Karel van Croydreef 13 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34873,Hoeve met losse bestanddelen,Baarlaars 19 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33383,Boerenwoning,Berkenstraat 19 (Aalter),Oost-Vlaanderen,Aalter,Ursel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hekken",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34812,Kloosterhoeve,Berkenstraat 23 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34570,Langgestrekte hoeve,Biesemgoedstraat 31 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boomgaarden, hekken, langgestrekte hoeven, waterpompen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34881,Boerenarbeiderswoning,Bosstraat 31 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenarbeiderswoningen, boomgaarden",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33389,Wulfsberghoeve,Den Hulle (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33337,Hoeve met losse bestanddelen,Grote-Kapellestraat 36 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hoeven met losse bestanddelen, schuren",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33339,Hoeve,H. Sakramentstraat 1 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33349,Hoeve met losse bestanddelen,Hoekestraat 136 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, niskapellen, schuren, stallen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
