﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
83833,Sociale woonwijk De 13 Huizen,Dendermondse Steenweg 36-60 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,neotraditioneel,"hoven, sociale woningen",,,,na WO II,"Burm Alphonse (Ontwerper), Hulp in woningnood Overmere (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Berlare, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302139,Bejaardenwijk De Strandjutter,"Frans Masereellaan 11-15, Koning Boudewijnlaan 39-41 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, hoven, invalidenwoningen, sociale woningen",,,,vanaf 1975,"Dujardin Marc (Ontwerper), Het Lindenhof Blankenberge (Opdrachtgever), Lauwereyns Jean (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302112,Bejaardenwoningen van 1952,Hundelgemsesteenweg 236-256 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen",,,,na WO II,"Commissie van Openbare Onderstand Ledeberg (Opdrachtgever), Wieme Raphaël A.A. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302234,Sociale woonwijk 's Herenwegveld,"'s-Herenwegveld 1-230, 231 (Herent)",Vlaams-Brabant,Herent,Herent,True,False,Element,aanwezig,bewaard,modernisme,"hoven, sociale woningen, woonerven (woonwijken)",,,,"eerste kwart 21ste eeuw, vanaf 1975","Deneef Simon (Ontwerper), Dermine Y. (Ontwerper), Dimensie 3 – Atelier voor architektuur en ruimtelijke ordening (Ontwerper), Maenhout Jan (Ontwerper), Volkswoningbouw Herent (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302687,Bejaardenhof Hemelplein,"Hemelplein 1-24, 25, Komeetstraat 9-39, Sterrenstraat 55-57 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen",,,,na WO II,"Lierse Maatschappij voor de Huisvesting (Opdrachtgever), Van Peborgh Jozef (Ontwerper), Wollants (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Stad Lier
302113,Sociale woonwijk Bergendries,"Acacialaan 1-30, 31-35, Berkenlaan 1-30, 32-42, Beukenhof 1-2, 5-24, 12A, Beukenlaan 2-8, 9-34, 35-57, Dennenlaan 1-30, 31, Grijze-Bosplein 1-22, 23, Jasmijnstraat 1-10, 12-28, Kerselarenlaan 1-7, 12-16, Slagveldstraat 19-23, 47-87 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,expo-stijl,"beelden, bejaardenwoningen, bungalows, bushokjes, gemeenschapslokalen, hoven, sociale woningen, tuinwijken, winkels",,,,na WO II,"Bracke Roger (Ontwerper), De Bruyn Fernand (Ontwerper), De Groodt Frans (Ontwerper), Keppens Ernest (Ontwerper), Levrier Jan B. (Ontwerper), Lokerse Spinnerij en Woningbouw NV (Opdrachtgever), Peeters Désiré Modest (Ontwerper), Ringoot Guy (Ontwerper), Smet G. (Ontwerper), Tuinwijk Lokeren (Opdrachtgever), Van Bogaert Willem M.T. (Ontwerper), Van de Vijver René F.C. (Ontwerper), Van Kerckhove Lucien (Ontwerper), Van Laere Joannes B.M. (Ontwerper), Vermeulen Marcel J.H.P. (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302116,Sociale woonwijk Ueberg,"Azalealaan 1-19, Gladiolenhof 1-16, Gladiolenlaan 1-28, 30, Tulpenhof 1-12, Tulpenlaan 1-36, 38-40 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen, tuinwijken",,,,na WO II,"De Bruyn Fernand (Ontwerper), Ringoot Guy (Ontwerper), Tuinwijk Lokeren (Opdrachtgever), Van de Vijver René F.C. (Ontwerper), Vermeulen Marcel J.H.P. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302117,Bejaardenhof van 1953,Zelestraat 94-124 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen",,,,na WO II,"Tuinwijk Lokeren (Opdrachtgever), Van de Vijver René F.C. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
1523,Bejaardenhof De Schijf,Schijfstraat 117-217 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, duplexwoningen, galerijflatgebouwen, gemeenschapslokalen, hoven, sociale woningen",,,,na WO II,"De Mechelse Goedkope Woning (Opdrachtgever), Faes Jan (Ontwerper), Peeters Désiré Modest (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302121,Bejaardenhof Mariadal,"Mariadal 2-29, 30, 10A (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,expo-stijl,"beelden, bejaardenwoningen, bungalows, gemeenschapslokalen, hoven, kapellen (klein erfgoed), sociale woningen",,,,"na WO II, vanaf 1975","Bouwmaatschappij van Temse (Opdrachtgever), Canfyn Arthur (Ontwerper), De Ryck Rik (Ontwerper), Peirsman Valeer (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
125428,Sociale woonwijk met bejaardenhof Begijnendreef,"Begijnendreef 1-13, Beukstraat 1-6, 7, Eikstraat 1-8, 9-11, Kastanjestraat 1-2, 3, Lindestraat 1-6, Meirstraat 1-18, Sint Beggaplein 1-16 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen, tuinwijken",,,,na WO II,"Peeters Frans J.M. (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302690,Sociale woonwijk Jozef Simons,"Boerenkrijglaan 1-16, 18-38, Jozef Simonslaan 5-37, Klaproosstraat 1-22, 23, Koningslaan 1-22, 24-40, Korenbloemstraat 1-10, 11, Lakenweversstraat, Meibloemstraat 1-18, 20-22, Oud-Strijderslaan 1-36, 37, Voldersstraat 1-6, 7 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, gedenktekens, gemeenschapslokalen, hoven, sociale woningen, tuinwijken",,,,na WO II,"Carlier Henri (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Vanhout Carli (Ontwerper), Wauters Eugène (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie sociale woningbouw,"Historische tuinen en parken, Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16827,Bejaardenwoningen van 1951,Veldstraat 1-12 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,regionalisme,"bejaardenwoningen, gemeenschapslokalen, hoven, sociale woningen",,,,na WO II,"Rossey Ferdinand H.A. (Ontwerper), Veurnse Bouwmaatschappij (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
