﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216764,Modernistische woning,Alfons Schneiderlaan 136 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Tuerlinckx Jos (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
216718,Voetgangerstunnel Sint-Anna,"Beatrijslaan, Sint-Jansvliet (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,tunnels,,,,interbellum,"Compagnie Internationale des Pieux Armés Frankignoul (Uitvoerder), Van Averbeke Emiel (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
216773,Panamarenkohuis,Biekorfstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, kunstenaarswoningen",,,,"vanaf 1975, vierde kwart 19de eeuw","Deleu Luc (Ontwerper), Van Aerde Benedictus (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
216719,Waaslandtunnel,"Brouwersvliet, Charles de Costerlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,tunnels,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
216725,Ventilatiegebouw Waaslandtunnel,Brouwersvliet (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,infrastructuur voor landverkeer,,,,interbellum,Van Averbeke Emiel (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
217037,Fabrieksschoorsteen,Klamperstraat 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, reclamemuurschilderingen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
7341,Herenhuis in neo-Lodewijk XV-stijl,Mechelsesteenweg 176-178 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,Hertogs - De Ridder (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4886,Telefooncentrale Regie van Telegraaf en Telefoon,Meir 127 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"brutalisme, eclecticisme, modernisme","telefooncentrales, telegraafkantoren",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","Artec (Algemeen Bouwbureau Artec Architectuur Techniek nv) (Ontwerper), De Ceulaerde Gustaaf (Ontwerper), Somers H. (Ontwerper), Tondeur F. (Ontwerper), Trenteseau Jules (Ontwerper), Vael Rud (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
217112,Appartementsgebouw in brutalistische stijl,Prins Boudewijnlaan 3 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,brutalisme,appartementsgebouwen,,,,na WO II,Meekels Paul (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
215968,Nijvelkraan 296 DE,Rijnkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,havenkranen,,,,interbellum,,"Aanvulling inventaris bouwkundig erfgoed 2014, Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen)",,Bouwkundig,Agentschap Onroerend Erfgoed
215969,Elektrische havenkraan 400 KA,Rijnkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,havenkranen,,staal,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
215970,Elektrische havenkraan 410 KD,Rijnkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,havenkranen,,staal,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216850,Architectenwoning Cis Van de Velde,Rooilaan 5 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, patiowoningen",,,,na WO II,Van de Velde François (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
11338,Provinciale landbouw- en huishoudschool,Turnhoutsebaan 250 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,"art deco, cottagestijl, eclecticisme","dierenverblijven, gebouwen voor secundair onderwijs",,,,"interbellum, na WO II","Berger Pol (Ontwerper), Gebroeders Stevens (Uitvoerder), J. Van Riel & Ed. Ceurvorst (Uitvoerder), Van Santvoort Leon (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
216864,Dokterswoning Roovers,Egelspoelstraat 33 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,modernisme,"dokterspraktijken, dokterswoningen",,,,vanaf 1975,Jansen Lou (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Gemeente Beerse
216610,Portierswoning kasteel Wolfshagen,Frans Walravensstraat 82 (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,traditioneel,conciërgewoningen,,,,vierde kwart 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216516,Papierfabriek de Meurs,G. Demeurslaan 86 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,,"directeurswoningen, fabrieksschoorstenen, papierfabrieken, personeelswoningen, pijlerkapellen",,,,"tweede helft 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216515,Hoekpand met burgerlijk café,Pastoor Bolsstraat 16-20 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"cafés, winkels",,,,"interbellum, voor WO I",,"Aanvulling inventaris bouwkundig erfgoed 2014, Thematische beschermingen herinventarisatie Vlaamse Rand",Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
216435,Hof van Uythem,Remerstraat 143 (Begijnendijk),Vlaams-Brabant,Begijnendijk,Begijnendijk,True,False,Element,aanwezig,bewaard,traditioneel,hoeven,,,,eerste kwart 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217059,Kastelhoeve,Molendijk 171 (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216470,Hoeve Tienmeel,Neervelpsestraat 57 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217044,Grafteken Neyt-Haenen,Bunderstraat (Bilzen),Limburg,Bilzen,Munsterbilzen,True,False,Element,aanwezig,bewaard,neogotiek,funeraire constructies,,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216517,Winkelpand met pui,Korenstraat 2 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,winkels,,,,voor WO I,Wijnants Joseph (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216519,Stadsfontein,Markt (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,fonteinen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216520,Winkelpand,Onze Lieve Vrouwstraat 26 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,winkels,,,,"19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216521,Burgerhuis,Stationlaan 33 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216513,Burgerhuis,Stationlaan 52 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Pontur J. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217124,Bakstenen wachthuisje,Lissewegestraat (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,True,False,Element,aanwezig,bewaard,,schildwachthuisjes,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217125,Duitse bunker,Lissewegestraat (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216477,Hof van Kerkom,"Kerkstraat 8-12, 10A, 12A (Boutersem)",Vlaams-Brabant,Boutersem,Kerkom,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, bruggen, hekken, hekpijlers, hoeven met losse bestanddelen, hovenierswoningen, landhuizen, omheiningsmuren, schuren, stallen, vijvers",,,,"17de eeuw, vierde kwart 19de eeuw, WO I",,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216728,Pastorie Sint-Willibrordusparochie,Sint Willebrordusstraat 12 (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,Gife Eugène (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217127,Bunker Passieve Luchtbescherming,Gentpoortvest (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216833,Waterpomp,Simon Stevinplein (Brugge),West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,waterpompen,,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
127441,Oorlogslandschap met bakstenen constructies,Batterijstraat (De Haan),West-Vlaanderen,"Bredene, De Haan",Klemskerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214258,Duitse telefoonpost,Dorpsstraat (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,"Aanvulling De Haan, Aanvulling inventaris bouwkundig erfgoed 2014",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217074,Tramstelplaats en loskaai,Loskaai 13-15 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,stelplaatsen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216196,Spoorwegbrug,Goedstraat (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,boogbruggen,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217103,Kapel Onze-Lieve-Vrouw van Bijstand,Izegemstraat (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
216293,Villa ’t Kleen Werkent Kasteel,Kapellestraat 101 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"beelden, villa's (bouwkundig erfgoed)",,,,interbellum,Van Parys Antoon (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217099,Pijlerkapel,Kruiswege (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
217098,Kapel,Pastoriestraat 2 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
41808,Verloren Kostmolen,Kerkstraat (Diest),Vlaams-Brabant,Diest,Schaffen,True,True,Element,aanwezig,bewaard,,windmolens,,,,"tweede kwart 19de eeuw, voor WO I",Thomaes Molenbouw (Uitvoerder),"Aanvulling inventaris bouwkundig erfgoed 2014, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Diest",,Bouwkundig,Agentschap Onroerend Erfgoed
201398,Parochiekerk Heilig Kind Jezus,Ketelwinning 2 (Diest),Vlaams-Brabant,Diest,Kaggevinne,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,interbellum,Verheyden A. (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
216857,Villa,Kraaineststraat 109 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,,"individuele bomen, stallen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217006,Postmeesterswoning,Lindenlaan 27 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,True,Element,niet aanwezig,niet bewaard,,"personeelswoningen, postkantoren",,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
127437,Sociale huisvesting en kleuterschool,Amerikalaan (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, sociale woningen",,,,na WO II,"Baetsle V. (Ontwerper), Buysse R. (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216829,Hoeve met losse bestanddelen,"Boskeetstraat 6-8, 8A (Gent)",Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"interbellum, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217004,Boswachterswoning,Bosstraat 80 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,,boswachterswoningen,,,,voor WO I,Marchand Achille (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216454,Villa ontworpen door F. Vandersmissen,Brusselsesteenweg 685 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Vandersmissen Franz (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217109,Woning Goethals met winkel,Hundelgemsesteenweg 220 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,True,Element,aanwezig,bewaard,brutalisme,"stadswoningen, winkels",,,,na WO II,BARO (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2014, Herinventarisatie Gent 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
217106,Woning Gardelein,Isidoor De Vosstraat 106 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,BARO (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217105,Architectenwoning Eric Balliu,Isidoor De Vosstraat 98 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,na WO II,"Balliu Eric (Ontwerper), Balliu Eric (Opdrachtgever)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217110,Kindertuin met dagverblijf en lagere school Het Trappenhuis,"Lucas Munichstraat 29, Schoolkaai 23 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,onderwijsgebouwen,,,,na WO II,BARO (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217108,Woning De Deken met privé-kunstgalerij,Rijvisschepark 1 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,BARO (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217107,Woning Van Massenhove,Sierheesterlaan 14 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,BARO (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
127247,Centrum Vogelenzang,"Vogelenzangpark 9-16, 17 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, pergola's, sociale woningen",,,,na WO II,De Wettinck Camiel (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2014, Actualisatie inventaris bouwkundig erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
216463,Oorlogsgedenkteken 1ste wijk,Voldersstraat 72 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Van Kuyck Albert (Ontwerper), Verbanck Geo (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216621,Oorlogsgedenkteken met Heilig Hartbeeld,Pachtersstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217094,Brouwerij Dendria,Voldersstraat 34-36 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,modernisme,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, ketelhuizen",,,,"interbellum, na WO II",Steenhoudt Augule (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216439,Gemeentehuis van Gooik,Koekoekstraat 2 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,eclecticisme,"gedenktekens, gemeentehuizen",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216438,Kapel van 1873,Lenniksestraat (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216461,Besemhoef,Bessemhoefweg 3 (Haacht),Vlaams-Brabant,Haacht,Haacht,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,tweede helft 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Gemeente Haacht
216652,Gemeentehuis van Wespelaar,Grote Baan 55 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,True,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,derde kwart 19de eeuw,Van Arenbergh Louis (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Gemeente Haacht
216433,Dubbelschool en bijhorende onderwijzerswoningen,Albertstraat 2-8 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, onderwijzerswoningen",,,,"interbellum, voor WO I",Jacobs Henri (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217040,Langgestrekte hoeve,Warandeberg 3 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, paardenstallen, wagenhuizen",,,,19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217008,Dorpswoning,Dorp 24 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216848,Gesloten hoeve,Kermtstraat 149 (Hasselt),Limburg,Hasselt,Stevoort,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216502,'t Rozenhuisje,Rozenstraat 19 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Vananderoye Clement (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217114,Baksteenoven,Kauwstraat 103 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"steenbakkerijen, steenovens",,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216431,Stadswoning,Doelstraat 5 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,interbellum,Sondervorst P. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216432,Café en zaal Cerkel,Doelstraat 52 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216441,Kapel Onze-Lieve-Vrouw van Troost,Elst (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,vierde kwart 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216442,Café Brem,Stoopkensstraat 18 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217068,Duitse bunker Wijnendalebos,Ichtegem (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217129,"Hardstenen zuil, overblijfsel van pomp of schandpaal",De Brouwerstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,classicisme,"schandpalen, waterpompen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217130,Wederopbouwwoning uit 1922,De Brouwerstraat 1 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,"Petein Charles (Ontwerper), Vanderheyden P. (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217131,Wederopbouwwoning uit 1923,De Brouwerstraat 2 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217132,Samenstel van twee wederopbouwwoningen uit 1922,De Brouwerstraat 3-4 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Speybrouck Raphaël (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217058,Wederopbouwhoeve 't Palinghof,Pilkemseweg 135 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
