﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1252&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1252&per_pagina=2000&pagina=27
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1252&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
82617,Vastgesteld bouwkundig erfgoed,"""Manege de Ribaucourt""",Moerbeekstraat 86 (Zulte),Oost-Vlaanderen,Zulte,Zulte,,,"burgerhuizen, maneges, paardenstallen, watertorens",,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
61691,Vastgesteld bouwkundig erfgoed,"""Moldergemmolen"", korenwatermolen",Molenberg 12A (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,,,watermolens,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
55516,Vastgesteld bouwkundig erfgoed,"""Oud hospitaal"", rusthuis: dubbelhuisjes, Woonhuis",Kruibekestraat 10-14 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,,,"godshuizen, hoeven, kapellen (gebouwen en structuren), schuren, stallen",,,,"19de eeuw, derde kwart 18de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
32873,Vastgesteld bouwkundig erfgoed,'s Gravenhuis,"Molenbergstraat 65, d'Arconatistraat 106-108 (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,,neoclassicisme,"betreedbare kapellen (klein erfgoed), landhuizen, parken, poorten (bijgebouwen)",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Cornelis Willy (Ontwerper), Leemans Henri (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2021-10-08,,5825,Agentschap Onroerend Erfgoed
34656,Vastgesteld bouwkundig erfgoed,'s Gravenmolen of Malenmuelen,'s Gravenmolenstraat 75 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,,traditioneel,"molenaarswoningen, stallen, watermolens",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2021-10-08,,5825,Agentschap Onroerend Erfgoed
34999,Vastgesteld bouwkundig erfgoed,'s Heren-Hoofdkapel,Pittemstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,,,kapellen (gebouwen en structuren),,,,vanaf 1975,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
34851,Vastgesteld bouwkundig erfgoed,'s Hertogenmolens,Demerstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,,traditioneel,"sluizen, stadspoorten, watermolens",,,,"14de eeuw, 17de eeuw, 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2021-10-08,,5825,Agentschap Onroerend Erfgoed
24119,Vastgesteld bouwkundig erfgoed,"'t  Ankerkhof, tweewoonst in cottagestijl",Sparrendreef 104 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"villa's (bouwkundig erfgoed), woonhuizen",,,,interbellum,,Heyneman Raymond (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
88616,Vastgesteld bouwkundig erfgoed,'t  Hoeveke,Noordstraat 91 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,,eclecticisme,winkels,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
23686,Vastgesteld bouwkundig erfgoed,'t Apertjebrug over het Zuidervaartje,Polderstraat (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,,art deco,bruggen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
88589,Vastgesteld bouwkundig erfgoed,'t Bekehof,Axelwalle 51 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,,,"bakhuizen, boerenwoningen, hekken, hoeven, opslagplaatsen, paardenstallen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
67578,Vastgesteld bouwkundig erfgoed,"'t Benedicten Colaertshof, hoeve met losse bestanddelen",Mareweg 5 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, eerste kwart 14de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
95202,Vastgesteld bouwkundig erfgoed,'t Boerenhof,Kil 18-20 (Zele),Oost-Vlaanderen,Zele,Zele,,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
94942,Vastgesteld bouwkundig erfgoed,'t Burgermeestershof,Broek 29 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,,,"boerenwoningen, distilleerderijen, hoeven",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
94603,Vastgesteld bouwkundig erfgoed,'t Casteelke,Oudenaardseweg 29 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,,,"dokterswoningen, hekken, hekpijlers, landhuizen",,,,vierde kwart 19de eeuw,,Dewildeman (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
65220,Vastgesteld bouwkundig erfgoed,'t Garnierdershuis,Amsterdamstraat 49 (Oostende),West-Vlaanderen,Oostende,Oostende,,eclecticisme,burgerhuizen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
79074,Vastgesteld bouwkundig erfgoed,'t Goed te Bassebeke,Bassebeekstraat 13 (Gent),Oost-Vlaanderen,Gent,Drongen,,,"boerenwoningen, fabrieksschoorstenen, hekken, hoeven, serres, vijvers",,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
58256,Vastgesteld bouwkundig erfgoed,'t Goed te Idegem,Burg. Van Gansberghelaan 5 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
72567,Vastgesteld bouwkundig erfgoed,'t Goed te Liedekerke,Driesstraat 52 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,,vakwerkbouw,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
87006,Vastgesteld bouwkundig erfgoed,'t Goed te Pereboom,Pereboomstraat 11 (Zulte),"Oost-Vlaanderen, West-Vlaanderen","Deinze, Dentergem, Zulte",Olsene,,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
77964,Vastgesteld bouwkundig erfgoed,'t Goed te Varezele,Kleitestraat 18-19 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,,,"boerenwoningen, gevelniskapellen, hekpijlers, hoeven, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, derde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
27469,Vastgesteld bouwkundig erfgoed,'t Goed ten Hooghe,Egemsesteenweg 91 (Tielt),West-Vlaanderen,Tielt,Tielt,,,"boerenwoningen, hagen, hekken, hekpijlers, hoeven, notenbomen of -struiken, schuren, stallen",,,,tweede helft 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
66015,Vastgesteld bouwkundig erfgoed,'t Goed ter Jacht,Vatestraat 4 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,,,"landhuizen, walgrachten",,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
29850,Vastgesteld bouwkundig erfgoed,'t Goed ter Kerkhove,Moeskroenstraat 435 (Menen),West-Vlaanderen,Menen,Rekkem,,,"bakovens, boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
76386,Vastgesteld bouwkundig erfgoed,'t Goed van d'Hoogstraat,Gavergrachtstraat 65 (Gent),Oost-Vlaanderen,Gent,Drongen,,,"boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, kapellen (klein erfgoed), schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
63922,Vastgesteld bouwkundig erfgoed,'t Groot Hof,Ronsen Heerweg 32 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,,,"boerenwoningen, hekken, hoeven, schuren",,,,"18de eeuw, 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
61638,Vastgesteld bouwkundig erfgoed,'t Groot Zwaanhof,Zonnestraat 1 (Veurne),West-Vlaanderen,Veurne,Bulskamp,,,"boerenwoningen, boomgaarden, hekpijlers, hoeven, mestvaalten, sites met walgracht, stallen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
79105,Vastgesteld bouwkundig erfgoed,'t Halfweghuis,Kalbergstraat 79 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,,,"bakkerijen, herbergen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
49593,Vastgesteld bouwkundig erfgoed,"'t Halvenberghe, boerenarbeidershuis",Processiestraat 39 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,,,"boerenarbeiderswoningen, wegkruisen",,,,"19de eeuw, na WO II",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
90008,Vastgesteld bouwkundig erfgoed,'t Hoeveke,Wortegemstraat 95 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,,,"boerenwoningen, hoeven",,,,18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
91793,Vastgesteld bouwkundig erfgoed,'t Hoeveke,Leistraat 46 (Aalter),Oost-Vlaanderen,Aalter,Bellem,,,"boomgaarden, hoeven",,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
57452,Vastgesteld bouwkundig erfgoed,'t Hof de Priem,Korteboeken 71 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,,,"boerenwoningen, hekken, hekpijlers, herbergen, hoeven",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
88882,Vastgesteld bouwkundig erfgoed,'t Hof te Baaigem,Baaigemstraat 317 (Gavere),Oost-Vlaanderen,Gavere,Baaigem,,,"boerenwoningen, gesloten hoeven, gevelniskapellen, mestvaalten, schuren, stallen",,,,"17de eeuw, 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
94723,Vastgesteld bouwkundig erfgoed,"'t Hof te Barel, ook Hof te Baarle",Barelstraat 17 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
37321,Vastgesteld bouwkundig erfgoed,'t Hof ten Steen,Helen-Bosstraat 30 (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,,,"schuren, stallen, waterkastelen",,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2021-10-08,,5825,Agentschap Onroerend Erfgoed
22063,Vastgesteld bouwkundig erfgoed,'t Hof ter Calvekete,Sluisstraat 27 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,,,"boerenwoningen, hoeven",,,,18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
31097,Vastgesteld bouwkundig erfgoed,'t Hof ter Calverkeete,Kragendijk 42 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,,,"boerenwoningen, boomgaarden, hoeven, mottekastelen, poorten (bijgebouwen), stallen",,,,"12de eeuw, 20ste eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
88153,Vastgesteld bouwkundig erfgoed,'t Hof ter Linde,Langemuntstraat 19 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,,,"bakhuizen, boerenwoningen, hoeven, schuren",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
65634,Vastgesteld bouwkundig erfgoed,'t Hof ter Velde,Meerlaanstraat 10 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,,,"aardappelkelders, boerenwoningen, hoeven, stallen",,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
60358,Vastgesteld bouwkundig erfgoed,'t Hof van Ghinderomme,Geraardsbergsesteenweg 204 (Melle),Oost-Vlaanderen,Melle,Gontrode,,,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, kastkapellen, poorten (bijgebouwen), schuren",,,,"18de eeuw, tweede helft 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
