﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134031,Kasteeldomein Putberg,Putberg 81 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boomgaarden, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwonderdelen), koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, steengroeven, vijvers",,,"Castanea sativa, Cedrus libanii, Crataegus monogyna, Fagus sylvatica 'Atropunicea'","na WO II, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303263,Tuinen en park van de landcommanderij Alden Biesen,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, dreven, grotten, hekken, hekpijlers, hoogstamboomgaarden, knotbomen, leifruit, monopteroi, omheiningsmuren, parken, parterretuinen, sierhagen, tuinen, waterbekkens",,,"Aesculus hippocastanum, Buxus sempervirens, Carpinus betulus, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus palustris, Quercus rubra","17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975","Henry Ghislain-Joseph (Ontwerper), von Hildebrandt Johann Lukas (Ontwerper)",Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41588,Kasteeldomein van Kwabeek,"Kwabeekstraat 4-6, Neervelpsestraat 1, 11 (Boutersem)",Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, dreven, groentekelders, hekken, hekpijlers, ijskelders, kaaimuren, kanalen (klein erfgoed), kasteelhoeven, landhuizen, motteheuvels, parkbossen, private parken, tuinpaviljoenen, tuinvazen, vijvers",,,"Acer campestre, Calocedrus decurrens, Cedrus atlantica, Chamaecyparis nootkatensis, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Prunus avium, Quercus pubescens","18de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, late middeleeuwen, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Boutersem, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77513,Kasteeldomein Rooigem,Rooigem 1-3 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, beelden, boerenwoningen, dreven, duiventorens, hekken, hekpijlers, hovenierswoningen, kasteelhoeven, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, parkbossen, parken, poorten (bijgebouwen), spiegelvijvers, stallen, sterren, toegangsbruggen, tuinpaviljoenen, vijvers, volières, wagenhuizen, walgrachten",,,Cedrus libanii,"17de eeuw, 18de eeuw, 19de eeuw","Pepers Pieter sr. (Ontwerper), Salens Pol (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78606,Kasteeldomein de Blankaart ,Iepersteenweg 54-56 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","bundelbomen, bunkers, dreven, eendenkooien, ijskelders, kapellen (gebouwen en structuren), landhuizen, oorlogsgedenktekens, parkbossen, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Acer saccharinum, Aesculus hippocastanum, Carpinus betulus 'Fastigiata', Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Larix decidua, Populus canadensis (x), Populus canescens (x), Pseudotsuga menziesii, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Tilia europaea (x), Tilia tomentosa, Ulmus procera","derde kwart 19de eeuw, interbellum","Dupont Louis (Ontwerper), Fuchs Louis (Ontwerper), Gunst Jules (Ontwerper), Martens Michel (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134038,Park van Kasteel Ten Berg,Beigemsesteenweg 372 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, private parken, vijvers",,,"Cedrus atlantica 'Glauca', Cedrus libanii, Fagus sylvatica 'Atropunicea', Platanus hispanica (x)","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
76500,Steeneikkapel,Steeneikstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), opgaande bomen",,,Cedrus libanii,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
134041,Park van het Sint-Servaashof,Vilvoordsesteenweg 34-36 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, hekpijlers, individuele bomen, landhuizen, omheiningsmuren, private parken",,,"Castanea sativa, Cedrus libanii, Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus robur","eerste kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131495,Libanonceder in het Domein van het Gravenkasteel,Warandestraat 100 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,True,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen, welkomstbomen","grasparterres, private parken, tuinen en parken",,Cedrus libanii,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131496,Atlasceder in het Domein van het Gravenkasteel,Warandestraat 100 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen","dreven, kasteeldomeinen",,Cedrus atlantica,vierde kwart 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
