﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308034,Fijnspar bij splitsing wegen,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,opgaande bomen,"holle wegen, oude bossen",,Picea abies,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307977,Holle weg ,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,"holle wegen, knotbomen, onverharde wegen, opgaande bomen",oude bossen,,"Carpinus betulus, Quercus robur",,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307366,Holle weg Kolmontbos,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,"holle wegen, knotbomen, onverharde wegen",loofbossen,,Carpinus betulus,,,Inventarisatie Kolmontbos,,Landschappelijk,Agentschap Onroerend Erfgoed
307975,Holle weg Oude Kolmontstraat,Oude Kolmontstraat (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,"holle wegen, onverharde wegen",dorpen,,,,,Inventarisatie Kolmontbos,,Landschappelijk,Agentschap Onroerend Erfgoed
307196,Knotbomenrij met es en haagbeuk,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,"bomenrijen, houtwallen, knotbomen","loofbossen, perceelsgrenzen",,"Carpinus, Fraxinus",,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308477,Kolmontbos,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,True,Element,aanwezig,bewaard,,"bomenrijen, hagen, holle wegen, knotbomen, oudbosvegetaties, oude bossen, solitaire bomen",,,,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307972,Leipeer,Heideweg 2 (Tongeren),Limburg,Tongeren,Neerrepen,False,False,Element,aanwezig,bewaard,,leifruit,erven,,Pyrus communis,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307344,Lijnaanplantingen als bosgrens ,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,"bomenrijen, hagen, knotbomen, opgaande bomen","oude bossen, perceelsgrenzen",,"Carpinus, Crataegus, Quercus robur",,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307412,Mammoetboom Kolmont,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,opgaande bomen,"burchten, kasteeldomeinen",,Sequoiadendron giganteum,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308019,Meidoornhaag ,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,hagen,"oude bossen, perceelsgrenzen",,Crataegus,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307978,Opgaande beuk met inkervingen,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,opgaande bomen,oude bossen,,Fagus sylvatica,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308035,Opgaande bruine beuk ,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,opgaande bomen,oude bossen,,Fagus sylvatica 'Atropunicea',,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307194,Opgaande zomereik ,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,opgaande bomen,burchten,,Quercus robur,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307971,Plataan als hoekboom,Neerrepen (Tongeren),Limburg,Tongeren,Neerrepen,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",kasteeldomeinen,,Platanus hispanica (x),,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307195,Plataan in zichtas Kasteel Kolmont,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,"focusbomen, opgaande bomen","beken, kasteeldomeinen",,Platanus,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307973,Rij knothaagbeuken op talud,Neerrepen (Tongeren),Limburg,Tongeren,Neerrepen,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","oude bossen, perceelsgrenzen",,,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307974,Talud met opgaande eiken en meidoorns,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,"bomenrijen, hagen, opgaande bomen","oude bossen, perceelsgrenzen",,"Crataegus, Quercus",,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308033,Vier opgaande beuken met inkervingen,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,opgaande bomen,holle wegen,,Fagus sylvatica,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
